�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2019/10/07,00:00,0.184,0.161,0.275,0.259,0.263,0.141,0.087,�k,3.0,��
2019/10/07,00:10,0.186,0.162,0.276,0.257,0.260,0.140,0.086,�k,3.1,��
2019/10/07,00:20,0.184,0.162,0.276,0.257,0.262,0.140,0.086,�k,3.8,��
2019/10/07,00:30,0.185,0.161,0.277,0.258,0.260,0.140,0.086,�k�k��,4.8,��
2019/10/07,00:40,0.185,0.161,0.277,0.259,0.262,0.140,0.086,�k,5.4,��
2019/10/07,00:50,0.184,0.162,0.278,0.258,0.260,0.140,0.087,�k�k��,5.6,��
2019/10/07,01:00,0.184,0.161,0.276,0.260,0.261,0.141,0.087,�k�k��,7.7,��
2019/10/07,01:10,0.186,0.162,0.276,0.258,0.261,0.139,0.087,�k�k��,8.1,��
2019/10/07,01:20,0.184,0.161,0.275,0.260,0.260,0.140,0.086,�k�k��,9.0,��
2019/10/07,01:30,0.184,0.162,0.278,0.257,0.260,0.140,0.086,�k�k��,7.9,��
2019/10/07,01:40,0.185,0.162,0.276,0.259,0.261,0.141,0.086,�k�k��,6.5,��
2019/10/07,01:50,0.185,0.161,0.276,0.257,0.261,0.141,0.086,�k��,6.4,��
2019/10/07,02:00,0.186,0.161,0.275,0.259,0.259,0.140,0.087,�k��,6.4,��
2019/10/07,02:10,0.185,0.162,0.277,0.257,0.261,0.140,0.087,�k��,7.0,��
2019/10/07,02:20,0.185,0.161,0.276,0.260,0.260,0.141,0.086,�k��,9.2,��
2019/10/07,02:30,0.185,0.161,0.275,0.258,0.262,0.141,0.086,�k��,8.8,��
2019/10/07,02:40,0.185,0.161,0.274,0.260,0.260,0.140,0.087,�k��,7.9,��
2019/10/07,02:50,0.184,0.161,0.278,0.259,0.262,0.141,0.086,�k�k��,7.4,��
2019/10/07,03:00,0.185,0.162,0.275,0.259,0.258,0.141,0.087,�k,6.5,��
2019/10/07,03:10,0.186,0.163,0.277,0.258,0.262,0.140,0.086,�k,6.1,��
2019/10/07,03:20,0.186,0.162,0.274,0.259,0.260,0.140,0.086,�k,4.6,��
2019/10/07,03:30,0.184,0.162,0.278,0.258,0.262,0.140,0.087,�k�k��,5.6,��
2019/10/07,03:40,0.186,0.163,0.275,0.259,0.260,0.141,0.087,�k,4.6,��
2019/10/07,03:50,0.185,0.161,0.278,0.258,0.263,0.140,0.086,�k�k��,4.7,��
2019/10/07,04:00,0.186,0.162,0.276,0.259,0.259,0.140,0.086,�k�k��,5.4,��
2019/10/07,04:10,0.187,0.162,0.278,0.259,0.262,0.141,0.087,�k��,5.7,�L
2019/10/07,04:20,0.185,0.163,0.275,0.260,0.259,0.141,0.087,�k��,5.2,�L
2019/10/07,04:30,0.186,0.163,0.278,0.259,0.261,0.141,0.087,�k�k��,6.2,��
2019/10/07,04:40,0.186,0.163,0.276,0.258,0.261,0.141,0.088,�k�k��,5.8,��
2019/10/07,04:50,0.187,0.163,0.276,0.260,0.263,0.141,0.086,�k�k��,6.2,��
2019/10/07,05:00,0.185,0.162,0.277,0.258,0.260,0.141,0.087,�k�k��,5.8,��
2019/10/07,05:10,0.185,0.162,0.277,0.258,0.262,0.141,0.086,�k�k��,5.6,��
2019/10/07,05:20,0.185,0.161,0.276,0.259,0.261,0.141,0.087,�k�k��,5.9,��
2019/10/07,05:30,0.185,0.163,0.275,0.258,0.261,0.141,0.086,�k�k��,6.2,��
2019/10/07,05:40,0.185,0.161,0.278,0.259,0.259,0.140,0.087,�k�k��,6.2,��
2019/10/07,05:50,0.185,0.163,0.277,0.259,0.262,0.140,0.086,�k�k��,6.4,��
2019/10/07,06:00,0.183,0.162,0.276,0.258,0.259,0.140,0.087,�k,5.4,��
2019/10/07,06:10,0.186,0.162,0.275,0.259,0.261,0.140,0.086,�k,4.2,��
2019/10/07,06:20,0.184,0.162,0.278,0.258,0.258,0.140,0.087,�k�k��,4.9,��
2019/10/07,06:30,0.186,0.163,0.276,0.257,0.260,0.140,0.086,�k��,4.1,��
2019/10/07,06:40,0.185,0.160,0.278,0.258,0.259,0.141,0.086,�k,3.1,��
2019/10/07,06:50,0.185,0.162,0.274,0.258,0.262,0.140,0.087,�k��,3.9,��
2019/10/07,07:00,0.185,0.162,0.277,0.258,0.258,0.140,0.086,�k��,4.1,��
2019/10/07,07:10,0.186,0.162,0.275,0.259,0.261,0.140,0.086,�k��,4.8,��
2019/10/07,07:20,0.184,0.161,0.278,0.258,0.259,0.139,0.087,���k��,3.1,��
2019/10/07,07:30,0.185,0.162,0.276,0.259,0.259,0.140,0.086,���k��,4.9,��
2019/10/07,07:40,0.185,0.161,0.276,0.258,0.261,0.139,0.086,���k��,6.0,��
2019/10/07,07:50,0.184,0.162,0.276,0.258,0.260,0.141,0.087,���k��,5.3,�L
2019/10/07,08:00,0.185,0.162,0.277,0.259,0.262,0.140,0.087,���k��,4.9,�L
2019/10/07,08:10,0.185,0.163,0.277,0.258,0.260,0.142,0.087,���k��,6.7,��
2019/10/07,08:20,0.186,0.162,0.277,0.259,0.263,0.142,0.088,��,7.3,�L
2019/10/07,08:30,0.185,0.163,0.276,0.259,0.260,0.142,0.088,��,5.4,�L
2019/10/07,08:40,0.186,0.162,0.277,0.260,0.262,0.143,0.089,���k��,4.8,�L
2019/10/07,08:50,0.185,0.163,0.277,0.258,0.259,0.141,0.089,��,7.0,��
2019/10/07,09:00,0.186,0.162,0.275,0.262,0.263,0.142,0.088,���k��,4.7,��
2019/10/07,09:10,0.186,0.163,0.278,0.257,0.261,0.141,0.088,���k��,3.7,�L
2019/10/07,09:20,0.186,0.162,0.275,0.260,0.260,0.143,0.089,�k��,3.7,�L
2019/10/07,09:30,0.188,0.164,0.279,0.258,0.262,0.143,0.090,�k��,3.5,�L
2019/10/07,09:40,0.186,0.165,0.277,0.260,0.261,0.142,0.090,�k��,4.1,�L
2019/10/07,09:50,0.187,0.165,0.278,0.258,0.262,0.144,0.089,�k��,3.1,�L
2019/10/07,10:00,0.186,0.164,0.277,0.259,0.261,0.144,0.090,�k,3.4,�L
2019/10/07,10:10,0.187,0.165,0.279,0.261,0.264,0.144,0.090,�k�k��,3.3,��
2019/10/07,10:20,0.186,0.164,0.277,0.258,0.261,0.143,0.089,�k�k��,3.4,�L
2019/10/07,10:30,0.186,0.164,0.276,0.261,0.260,0.143,0.090,�k�k��,2.9,�L
2019/10/07,10:40,0.187,0.165,0.278,0.258,0.262,0.143,0.089,�k�k��,2.2,�L
2019/10/07,10:50,0.186,0.165,0.277,0.259,0.262,0.144,0.090,�k��,3.2,�L
2019/10/07,11:00,0.187,0.164,0.279,0.258,0.263,0.143,0.090,�k��,2.7,�L
2019/10/07,11:10,0.185,0.165,0.276,0.258,0.260,0.144,0.090,���k��,3.1,�L
2019/10/07,11:20,0.188,0.166,0.278,0.258,0.263,0.146,0.092,�k�k��,2.5,�L
2019/10/07,11:30,0.188,0.167,0.278,0.259,0.263,0.145,0.093,���k��,3.2,�L
2019/10/07,11:40,0.189,0.168,0.280,0.260,0.263,0.146,0.092,���k��,3.0,�L
2019/10/07,11:50,0.189,0.168,0.277,0.260,0.265,0.147,0.093,���k��,3.3,�L
2019/10/07,12:00,0.189,0.168,0.278,0.260,0.265,0.145,0.094,���k��,3.3,�L
2019/10/07,12:10,0.188,0.168,0.277,0.257,0.267,0.146,0.093,���k��,4.6,�L
2019/10/07,12:20,0.187,0.166,0.279,0.260,0.262,0.144,0.092,��,4.9,�L
2019/10/07,12:30,0.186,0.165,0.274,0.257,0.265,0.144,0.090,���k��,3.8,�L
2019/10/07,12:40,0.185,0.163,0.278,0.259,0.260,0.142,0.090,���k��,3.9,�L
2019/10/07,12:50,0.186,0.164,0.275,0.256,0.265,0.142,0.088,�k��,3.3,��
2019/10/07,13:00,0.186,0.165,0.276,0.258,0.262,0.141,0.089,�k��,3.1,��
2019/10/07,13:10,0.185,0.163,0.275,0.255,0.261,0.140,0.086,�k��,2.9,�L
2019/10/07,13:20,0.183,0.163,0.274,0.257,0.262,0.141,0.087,�k��,2.1,�L
2019/10/07,13:30,0.185,0.162,0.274,0.257,0.259,0.139,0.089,�k��,1.4,�L
2019/10/07,13:40,0.183,0.163,0.275,0.256,0.262,0.141,0.088,�k��,0.8,�L
2019/10/07,13:50,0.186,0.163,0.274,0.257,0.259,0.140,0.090,�k��,1.2,�L
2019/10/07,14:00,0.186,0.164,0.274,0.257,0.262,0.141,0.091,�k�k��,1.2,�L
2019/10/07,14:10,0.187,0.164,0.275,0.257,0.261,0.142,0.091,�k�k��,1.5,�L
2019/10/07,14:20,0.187,0.164,0.274,0.256,0.262,0.142,0.090,�k�k��,1.4,�L
2019/10/07,14:30,0.186,0.164,0.275,0.257,0.261,0.142,0.091,�k�k��,1.9,�L
2019/10/07,14:40,0.187,0.165,0.272,0.255,0.261,0.141,0.092,���k��,2.5,�L
2019/10/07,14:50,0.187,0.165,0.274,0.254,0.263,0.142,0.092,�k,2.1,�L
2019/10/07,15:00,0.187,0.166,0.271,0.253,0.261,0.141,0.091,�k�k��,1.3,�L
2019/10/07,15:10,0.186,0.165,0.273,0.256,0.263,0.142,0.092,�k�k��,0.8,�L
2019/10/07,15:20,0.186,0.165,0.273,0.254,0.260,0.140,0.090,�k,0.9,�L
2019/10/07,15:30,0.183,0.163,0.273,0.255,0.263,0.141,0.090,�k,1.1,��
2019/10/07,15:40,0.185,0.164,0.271,0.254,0.259,0.140,0.089,�k��,1.0,�L
2019/10/07,15:50,0.184,0.163,0.274,0.256,0.264,0.139,0.089,�k�k��,1.3,��
2019/10/07,16:00,0.185,0.163,0.271,0.252,0.260,0.141,0.088,�k��,1.7,��
2019/10/07,16:10,0.183,0.162,0.274,0.254,0.261,0.139,0.088,�k�k��,1.4,��
2019/10/07,16:20,0.184,0.162,0.271,0.253,0.258,0.138,0.087,�k��,1.4,��
2019/10/07,16:30,0.182,0.161,0.274,0.254,0.260,0.138,0.087,�k��,1.5,��
2019/10/07,16:40,0.183,0.161,0.270,0.252,0.259,0.139,0.087,�k��,1.6,��
2019/10/07,16:50,0.182,0.160,0.273,0.254,0.257,0.137,0.087,�k��,1.3,�L
2019/10/07,17:00,0.182,0.160,0.270,0.252,0.260,0.137,0.087,�k��,1.5,�L
2019/10/07,17:10,0.183,0.160,0.272,0.255,0.258,0.138,0.086,�k��,1.8,��
2019/10/07,17:20,0.181,0.161,0.270,0.254,0.261,0.137,0.086,�k��,2.7,��
2019/10/07,17:30,0.181,0.160,0.272,0.254,0.257,0.138,0.086,�k��,3.3,�L
2019/10/07,17:40,0.181,0.161,0.269,0.254,0.259,0.138,0.086,�k��,3.2,�L
2019/10/07,17:50,0.183,0.160,0.272,0.255,0.258,0.138,0.086,�k�k��,3.0,�L
2019/10/07,18:00,0.181,0.160,0.271,0.255,0.260,0.137,0.086,�k�k��,2.3,�L
2019/10/07,18:10,0.182,0.160,0.272,0.254,0.258,0.139,0.087,�k�k��,3.0,��
2019/10/07,18:20,0.181,0.161,0.269,0.254,0.260,0.137,0.086,�k��,1.7,��
2019/10/07,18:30,0.182,0.160,0.274,0.254,0.259,0.138,0.086,�k��,2.6,��
2019/10/07,18:40,0.180,0.161,0.269,0.254,0.259,0.137,0.086,�k��,2.3,��
2019/10/07,18:50,0.182,0.160,0.271,0.254,0.259,0.137,0.085,�k�k��,3.4,��
2019/10/07,19:00,0.180,0.161,0.269,0.254,0.258,0.137,0.085,�k��,3.0,��
2019/10/07,19:10,0.182,0.158,0.273,0.255,0.259,0.137,0.086,�k��,2.9,��
2019/10/07,19:20,0.180,0.160,0.269,0.254,0.257,0.138,0.084,�k��,3.2,��
2019/10/07,19:30,0.181,0.159,0.272,0.252,0.260,0.137,0.086,�k��,2.6,��
2019/10/07,19:40,0.181,0.159,0.270,0.253,0.257,0.137,0.085,�k��,2.4,��
2019/10/07,19:50,0.182,0.158,0.272,0.254,0.261,0.136,0.085,�k��,1.8,��
2019/10/07,20:00,0.181,0.161,0.271,0.255,0.257,0.136,0.086,�k��,1.5,��
2019/10/07,20:10,0.183,0.159,0.271,0.253,0.259,0.136,0.085,�k��,1.6,��
2019/10/07,20:20,0.182,0.160,0.270,0.254,0.257,0.138,0.085,�k��,1.4,��
2019/10/07,20:30,0.181,0.160,0.273,0.252,0.259,0.137,0.085,���k��,0.9,��
2019/10/07,20:40,0.182,0.161,0.271,0.256,0.257,0.138,0.086,���쐼,0.7,��
2019/10/07,20:50,0.181,0.159,0.271,0.253,0.259,0.137,0.085,�쐼,1.4,��
2019/10/07,21:00,0.182,0.160,0.270,0.254,0.259,0.137,0.085,��쐼,1.7,��
2019/10/07,21:10,0.180,0.159,0.272,0.253,0.259,0.137,0.085,�쐼,2.5,��
2019/10/07,21:20,0.182,0.160,0.271,0.255,0.260,0.137,0.085,��쐼,2.7,��
2019/10/07,21:30,0.181,0.159,0.274,0.254,0.257,0.137,0.085,��,2.2,�L
2019/10/07,21:40,0.182,0.161,0.271,0.255,0.259,0.136,0.086,��,2.9,�L
2019/10/07,21:50,0.180,0.160,0.272,0.254,0.258,0.139,0.085,��쓌,3.8,�L
2019/10/07,22:00,0.183,0.160,0.271,0.257,0.261,0.139,0.086,��,3.0,�L
2019/10/07,22:10,0.183,0.162,0.274,0.257,0.260,0.140,0.087,��,2.8,�L
2019/10/07,22:20,0.186,0.163,0.274,0.257,0.263,0.141,0.089,��,2.5,�L
2019/10/07,22:30,0.184,0.163,0.275,0.258,0.262,0.142,0.090,�쐼,2.6,�L
2019/10/07,22:40,0.187,0.164,0.275,0.259,0.263,0.142,0.090,�쐼,2.8,�L
2019/10/07,22:50,0.185,0.165,0.277,0.259,0.261,0.143,0.091,�쐼,2.1,�L
2019/10/07,23:00,0.188,0.165,0.275,0.259,0.264,0.142,0.091,��쐼,2.4,�L
2019/10/07,23:10,0.186,0.164,0.277,0.257,0.262,0.142,0.091,��쐼,2.4,�L
2019/10/07,23:20,0.186,0.163,0.276,0.260,0.264,0.143,0.090,��,2.4,�L
2019/10/07,23:30,0.186,0.165,0.276,0.257,0.262,0.143,0.090,��,3.2,�L
2019/10/07,23:40,0.185,0.164,0.275,0.258,0.262,0.142,0.091,��,4.1,�L
2019/10/07,23:50,0.186,0.163,0.274,0.258,0.262,0.141,0.090,��,1.9,�L
