�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),MP-8(��Sv/h),����,����(m/s),���J
2023/03/26,00:00,0.550,0.798,0.486,1.009,0.701,0.319,0.572,0.544,�k�k��,4.5,�L
2023/03/26,00:10,0.550,0.798,0.487,1.011,0.703,0.318,0.573,0.543,�k�k��,5.0,�L
2023/03/26,00:20,0.550,0.799,0.487,1.010,0.704,0.321,0.571,0.544,�k�k��,4.7,�L
2023/03/26,00:30,0.550,0.800,0.488,1.010,0.703,0.319,0.571,0.544,�k�k��,5.7,�L
2023/03/26,00:40,0.549,0.799,0.488,1.009,0.702,0.319,0.572,0.545,�k��,5.2,�L
2023/03/26,00:50,0.552,0.799,0.486,1.010,0.702,0.319,0.573,0.543,�k��,4.8,��
2023/03/26,01:00,0.550,0.797,0.486,1.010,0.700,0.318,0.573,0.544,�k��,5.5,��
2023/03/26,01:10,0.550,0.801,0.486,1.008,0.702,0.318,0.573,0.543,�k�k��,5.0,��
2023/03/26,01:20,0.549,0.798,0.487,1.009,0.704,0.317,0.573,0.544,�k�k��,5.2,�L
2023/03/26,01:30,0.548,0.800,0.486,1.009,0.700,0.317,0.572,0.543,�k�k��,5.2,�L
2023/03/26,01:40,0.550,0.797,0.486,1.008,0.700,0.319,0.573,0.544,�k�k��,5.3,�L
2023/03/26,01:50,0.550,0.799,0.486,1.010,0.700,0.319,0.571,0.544,�k�k��,5.5,�L
2023/03/26,02:00,0.548,0.798,0.484,1.009,0.700,0.317,0.573,0.545,�k�k��,5.3,�L
2023/03/26,02:10,0.547,0.797,0.486,1.008,0.701,0.317,0.573,0.545,�k��,6.1,�L
2023/03/26,02:20,0.548,0.798,0.486,1.010,0.699,0.317,0.573,0.543,�k�k��,5.9,�L
2023/03/26,02:30,0.550,0.797,0.485,1.008,0.699,0.320,0.573,0.543,�k��,5.6,�L
2023/03/26,02:40,0.549,0.799,0.484,1.007,0.701,0.319,0.572,0.544,�k�k��,5.1,�L
2023/03/26,02:50,0.550,0.799,0.485,1.008,0.700,0.318,0.572,0.544,�k�k��,5.1,�L
2023/03/26,03:00,0.551,0.798,0.486,1.007,0.701,0.318,0.573,0.545,�k�k��,5.5,�L
2023/03/26,03:10,0.548,0.798,0.486,1.007,0.702,0.318,0.572,0.544,�k�k��,5.8,�L
2023/03/26,03:20,0.549,0.798,0.484,1.009,0.702,0.318,0.573,0.543,�k�k��,5.6,�L
2023/03/26,03:30,0.548,0.797,0.485,1.010,0.700,0.317,0.574,0.544,�k�k��,5.1,�L
2023/03/26,03:40,0.549,0.799,0.485,1.006,0.701,0.318,0.571,0.545,�k�k��,5.2,�L
2023/03/26,03:50,0.550,0.796,0.486,1.007,0.699,0.319,0.574,0.543,�k�k��,5.4,�L
2023/03/26,04:00,0.547,0.799,0.485,1.009,0.699,0.318,0.573,0.544,�k�k��,5.3,�L
2023/03/26,04:10,0.551,0.797,0.486,1.006,0.699,0.318,0.572,0.545,�k�k��,4.8,�L
2023/03/26,04:20,0.548,0.796,0.485,1.008,0.700,0.319,0.573,0.544,�k�k��,4.6,�L
2023/03/26,04:30,0.549,0.796,0.484,1.008,0.698,0.319,0.573,0.546,�k�k��,3.9,�L
2023/03/26,04:40,0.547,0.796,0.486,1.009,0.698,0.318,0.575,0.543,�k��,3.3,�L
2023/03/26,04:50,0.547,0.795,0.486,1.009,0.699,0.318,0.574,0.544,�k��,2.6,�L
2023/03/26,05:00,0.550,0.798,0.488,1.010,0.701,0.319,0.573,0.544,�k��,2.9,�L
2023/03/26,05:10,0.549,0.798,0.485,1.009,0.699,0.319,0.573,0.544,�k��,2.9,�L
2023/03/26,05:20,0.548,0.797,0.485,1.011,0.701,0.320,0.574,0.543,�k��,2.5,�L
2023/03/26,05:30,0.550,0.794,0.487,1.008,0.698,0.320,0.573,0.545,�k�k��,2.8,�L
2023/03/26,05:40,0.549,0.797,0.486,1.009,0.699,0.320,0.572,0.543,�k��,2.3,�L
2023/03/26,05:50,0.550,0.797,0.486,1.009,0.699,0.318,0.572,0.543,�k�k��,2.3,�L
2023/03/26,06:00,0.549,0.797,0.486,1.010,0.699,0.319,0.573,0.543,�k�k��,2.3,�L
2023/03/26,06:10,0.548,0.798,0.487,1.008,0.699,0.319,0.572,0.543,�k��,2.8,�L
2023/03/26,06:20,0.551,0.798,0.486,1.011,0.699,0.319,0.574,0.543,�k��,3.3,�L
2023/03/26,06:30,0.550,0.795,0.487,1.009,0.700,0.319,0.572,0.544,�k�k��,2.3,�L
2023/03/26,06:40,0.550,0.798,0.487,1.010,0.701,0.320,0.573,0.542,�k�k��,2.6,�L
2023/03/26,06:50,0.550,0.797,0.487,1.010,0.698,0.322,0.573,0.543,�k�k��,2.5,�L
2023/03/26,07:00,0.549,0.797,0.487,1.009,0.701,0.322,0.573,0.543,�k��,2.9,�L
2023/03/26,07:10,0.549,0.797,0.486,1.009,0.700,0.321,0.572,0.542,�k��,3.0,�L
2023/03/26,07:20,0.549,0.797,0.486,1.008,0.698,0.321,0.572,0.544,�k�k��,3.1,�L
2023/03/26,07:30,0.548,0.795,0.485,1.011,0.698,0.321,0.570,0.544,�k��,2.8,�L
2023/03/26,07:40,0.548,0.795,0.485,1.008,0.698,0.320,0.571,0.544,�k��,3.1,�L
2023/03/26,07:50,0.548,0.795,0.484,1.008,0.698,0.319,0.571,0.543,�k��,3.1,�L
2023/03/26,08:00,0.549,0.795,0.483,1.007,0.697,0.318,0.571,0.544,�k�k��,2.9,�L
2023/03/26,08:10,0.547,0.793,0.484,1.006,0.697,0.318,0.571,0.543,�k�k��,2.6,�L
2023/03/26,08:20,0.548,0.792,0.483,1.005,0.698,0.320,0.571,0.543,�k��,2.0,�L
2023/03/26,08:30,0.547,0.796,0.483,1.006,0.696,0.318,0.572,0.542,�k��,1.9,�L
2023/03/26,08:40,0.547,0.793,0.483,1.006,0.697,0.318,0.571,0.543,�k�k��,2.3,�L
2023/03/26,08:50,0.547,0.789,0.484,1.007,0.695,0.319,0.571,0.544,�k�k��,2.3,�L
2023/03/26,09:00,0.546,0.791,0.485,1.006,0.695,0.320,0.570,0.544,�k�k��,2.6,�L
2023/03/26,09:10,0.548,0.790,0.486,1.005,0.695,0.319,0.568,0.543,�k,2.6,�L
2023/03/26,09:20,0.546,0.792,0.483,1.004,0.695,0.320,0.571,0.542,�k�k��,2.3,�L
2023/03/26,09:30,0.547,0.791,0.484,1.005,0.693,0.319,0.568,0.542,�k�k��,2.8,�L
2023/03/26,09:40,0.547,0.791,0.483,1.004,0.696,0.319,0.569,0.542,�k�k��,3.1,�L
2023/03/26,09:50,0.547,0.791,0.484,1.003,0.692,0.319,0.567,0.541,�k�k��,2.9,�L
2023/03/26,10:00,0.549,0.791,0.483,1.004,0.695,0.318,0.567,0.541,�k��,2.5,�L
2023/03/26,10:10,0.548,0.791,0.483,1.001,0.693,0.319,0.569,0.542,�k�k��,2.0,�L
2023/03/26,10:20,0.546,0.790,0.482,1.001,0.693,0.320,0.568,0.542,�k�k��,2.5,�L
2023/03/26,10:30,0.545,0.789,0.484,1.002,0.694,0.318,0.568,0.544,�k�k��,2.5,�L
2023/03/26,10:40,0.546,0.788,0.484,1.004,0.692,0.320,0.568,0.543,�k,2.2,�L
2023/03/26,10:50,0.547,0.791,0.484,1.000,0.693,0.319,0.569,0.542,�k,2.3,�L
2023/03/26,11:00,0.547,0.788,0.483,1.002,0.694,0.320,0.569,0.544,�k,2.5,�L
2023/03/26,11:10,0.547,0.789,0.484,1.000,0.692,0.321,0.568,0.542,�k,2.2,�L
2023/03/26,11:20,0.548,0.789,0.485,1.000,0.691,0.321,0.567,0.543,�k,2.2,�L
2023/03/26,11:30,0.546,0.789,0.485,1.000,0.693,0.321,0.567,0.543,�k,2.5,�L
2023/03/26,11:40,0.548,0.786,0.484,0.997,0.691,0.321,0.567,0.544,�k,2.6,�L
2023/03/26,11:50,0.546,0.785,0.484,0.994,0.691,0.320,0.567,0.542,�k,3.3,�L
2023/03/26,12:00,0.546,0.784,0.485,0.994,0.691,0.321,0.566,0.542,�k,3.7,�L
2023/03/26,12:10,0.546,0.784,0.484,0.994,0.689,0.319,0.565,0.542,�k,4.0,�L
2023/03/26,12:20,0.547,0.783,0.485,0.992,0.690,0.321,0.567,0.541,�k,4.0,�L
2023/03/26,12:30,0.545,0.785,0.485,0.991,0.689,0.322,0.565,0.539,�k�k��,3.8,�L
2023/03/26,12:40,0.544,0.781,0.484,0.990,0.687,0.321,0.565,0.542,�k�k��,3.3,�L
2023/03/26,12:50,0.546,0.781,0.483,0.987,0.687,0.321,0.564,0.540,�k�k��,3.2,�L
2023/03/26,13:00,0.543,0.780,0.483,0.987,0.688,0.320,0.564,0.540,�k�k��,3.2,�L
2023/03/26,13:10,0.544,0.782,0.482,0.987,0.686,0.320,0.565,0.540,�k�k��,2.6,�L
2023/03/26,13:20,0.543,0.780,0.483,0.985,0.688,0.320,0.564,0.540,�k�k��,3.0,�L
2023/03/26,13:30,0.544,0.779,0.482,0.986,0.684,0.320,0.564,0.539,�k��,3.3,�L
2023/03/26,13:40,0.544,0.776,0.480,0.985,0.684,0.320,0.564,0.539,�k��,2.6,�L
2023/03/26,13:50,0.541,0.778,0.480,0.979,0.683,0.319,0.562,0.540,�k�k��,3.4,�L
2023/03/26,14:00,0.541,0.778,0.481,0.981,0.683,0.320,0.563,0.539,�k�k��,3.2,�L
2023/03/26,14:10,0.542,0.778,0.481,0.981,0.683,0.320,0.562,0.540,�k�k��,2.9,�L
2023/03/26,14:20,0.542,0.778,0.481,0.980,0.682,0.318,0.563,0.539,�k�k��,3.6,�L
2023/03/26,14:30,0.542,0.777,0.481,0.980,0.684,0.320,0.563,0.540,�k�k��,3.6,�L
2023/03/26,14:40,0.540,0.777,0.482,0.981,0.682,0.319,0.564,0.539,�k�k��,3.2,�L
2023/03/26,14:50,0.542,0.775,0.480,0.977,0.682,0.318,0.563,0.539,�k�k��,3.3,�L
2023/03/26,15:00,0.541,0.776,0.480,0.977,0.679,0.320,0.562,0.539,�k�k��,3.2,�L
2023/03/26,15:10,0.541,0.776,0.482,0.974,0.681,0.320,0.562,0.540,�k�k��,3.9,�L
2023/03/26,15:20,0.542,0.774,0.481,0.975,0.681,0.319,0.563,0.537,�k�k��,3.6,�L
2023/03/26,15:30,0.538,0.774,0.481,0.975,0.678,0.319,0.560,0.540,�k�k��,3.8,�L
2023/03/26,15:40,0.541,0.774,0.480,0.975,0.677,0.320,0.561,0.538,�k�k��,4.0,�L
2023/03/26,15:50,0.540,0.772,0.481,0.975,0.678,0.319,0.562,0.538,�k�k��,4.6,�L
2023/03/26,16:00,0.541,0.778,0.482,0.975,0.679,0.320,0.562,0.539,�k�k��,4.9,�L
2023/03/26,16:10,0.541,0.774,0.482,0.973,0.676,0.319,0.561,0.538,�k�k��,4.7,�L
2023/03/26,16:20,0.540,0.774,0.479,0.973,0.675,0.320,0.559,0.538,�k�k��,4.0,�L
2023/03/26,16:30,0.539,0.772,0.482,0.971,0.676,0.320,0.559,0.538,�k�k��,4.4,�L
2023/03/26,16:40,0.540,0.775,0.480,0.971,0.675,0.319,0.560,0.538,�k�k��,4.4,�L
2023/03/26,16:50,0.540,0.774,0.480,0.974,0.679,0.321,0.561,0.538,�k�k��,5.2,�L
2023/03/26,17:00,0.539,0.776,0.481,0.974,0.677,0.319,0.560,0.539,�k�k��,5.1,�L
2023/03/26,17:10,0.541,0.775,0.479,0.973,0.678,0.320,0.561,0.537,�k�k��,4.9,�L
2023/03/26,17:20,0.540,0.773,0.479,0.970,0.676,0.319,0.560,0.536,�k�k��,6.4,�L
2023/03/26,17:30,0.538,0.772,0.478,0.973,0.674,0.317,0.560,0.538,�k�k��,6.1,�L
2023/03/26,17:40,0.539,0.770,0.480,0.970,0.674,0.319,0.560,0.537,�k�k��,6.9,�L
2023/03/26,17:50,0.537,0.768,0.479,0.967,0.671,0.318,0.561,0.536,�k�k��,6.7,�L
2023/03/26,18:00,0.536,0.767,0.479,0.964,0.671,0.318,0.560,0.535,�k�k��,7.0,�L
2023/03/26,18:10,0.538,0.770,0.479,0.968,0.672,0.319,0.560,0.536,�k�k��,7.6,�L
2023/03/26,18:20,0.539,0.772,0.481,0.966,0.672,0.320,0.560,0.536,�k�k��,7.0,�L
2023/03/26,18:30,0.540,0.773,0.482,0.969,0.673,0.320,0.560,0.537,�k�k��,7.3,�L
2023/03/26,18:40,0.539,0.772,0.480,0.967,0.672,0.319,0.562,0.537,�k�k��,8.4,�L
2023/03/26,18:50,0.538,0.770,0.480,0.969,0.670,0.321,0.560,0.535,�k�k��,7.8,�L
2023/03/26,19:00,0.538,0.769,0.482,0.965,0.668,0.319,0.561,0.536,�k�k��,8.0,�L
2023/03/26,19:10,0.538,0.769,0.480,0.964,0.669,0.320,0.559,0.537,�k�k��,8.5,�L
2023/03/26,19:20,0.538,0.769,0.480,0.964,0.670,0.320,0.560,0.537,�k�k��,9.8,�L
2023/03/26,19:30,0.539,0.770,0.481,0.965,0.667,0.321,0.560,0.536,�k�k��,9.8,�L
2023/03/26,19:40,0.538,0.772,0.480,0.966,0.669,0.319,0.559,0.535,�k�k��,9.0,�L
2023/03/26,19:50,0.539,0.769,0.480,0.963,0.668,0.320,0.561,0.536,�k�k��,9.2,�L
2023/03/26,20:00,0.536,0.769,0.480,0.963,0.668,0.320,0.559,0.537,�k�k��,10.5,�L
2023/03/26,20:10,0.538,0.769,0.481,0.961,0.667,0.321,0.560,0.536,�k�k��,10.0,�L
2023/03/26,20:20,0.539,0.772,0.480,0.964,0.667,0.320,0.561,0.536,�k�k��,8.0,�L
2023/03/26,20:30,0.540,0.770,0.481,0.964,0.669,0.320,0.561,0.535,�k�k��,10.6,�L
2023/03/26,20:40,0.543,0.772,0.479,0.964,0.669,0.322,0.560,0.535,�k�k��,10.7,��
2023/03/26,20:50,0.540,0.773,0.480,0.969,0.669,0.320,0.561,0.537,�k�k��,9.7,��
2023/03/26,21:00,0.539,0.773,0.480,0.966,0.669,0.319,0.561,0.538,�k��,9.6,��
2023/03/26,21:10,0.540,0.772,0.478,0.970,0.669,0.319,0.560,0.538,�k��,8.3,��
2023/03/26,21:20,0.539,0.772,0.481,0.969,0.670,0.319,0.562,0.537,�k��,8.6,��
2023/03/26,21:30,0.538,0.772,0.478,0.968,0.671,0.318,0.561,0.538,�k��,7.5,�L
2023/03/26,21:40,0.537,0.774,0.478,0.970,0.670,0.318,0.563,0.539,�k��,7.5,�L
2023/03/26,21:50,0.539,0.775,0.477,0.969,0.671,0.316,0.563,0.537,�k��,6.3,�L
2023/03/26,22:00,0.538,0.774,0.476,0.969,0.671,0.317,0.563,0.538,�k��,4.9,�L
2023/03/26,22:10,0.538,0.773,0.477,0.972,0.672,0.318,0.563,0.537,�k��,6.6,�L
2023/03/26,22:20,0.539,0.772,0.478,0.972,0.672,0.317,0.563,0.539,�k��,6.3,�L
2023/03/26,22:30,0.538,0.773,0.476,0.972,0.671,0.317,0.564,0.538,�k��,6.5,�L
2023/03/26,22:40,0.540,0.776,0.476,0.973,0.672,0.318,0.561,0.538,���k��,6.7,��
2023/03/26,22:50,0.539,0.775,0.478,0.972,0.671,0.316,0.562,0.538,���k��,8.7,�L
2023/03/26,23:00,0.540,0.774,0.478,0.975,0.673,0.317,0.564,0.538,���k��,7.4,�L
2023/03/26,23:10,0.538,0.774,0.477,0.974,0.672,0.315,0.563,0.538,���k��,7.8,�L
2023/03/26,23:20,0.538,0.775,0.478,0.976,0.672,0.316,0.562,0.538,�k��,6.7,�L
2023/03/26,23:30,0.538,0.774,0.478,0.974,0.672,0.317,0.564,0.539,���k��,7.9,�L
2023/03/26,23:40,0.539,0.775,0.476,0.973,0.674,0.315,0.563,0.538,�k��,8.0,�L
2023/03/26,23:50,0.540,0.775,0.477,0.974,0.674,0.316,0.563,0.538,�k�k��,5.1,�L
