�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2018/08/19,00:00,0.319,0.199,0.324,0.313,0.290,0.158,0.096,��쐼,4.5,��
2018/08/19,00:10,0.322,0.199,0.325,0.311,0.288,0.158,0.097,��쐼,5.2,��
2018/08/19,00:20,0.320,0.198,0.322,0.313,0.289,0.158,0.097,��쐼,5.9,��
2018/08/19,00:30,0.322,0.200,0.325,0.312,0.287,0.158,0.097,��쐼,5.3,��
2018/08/19,00:40,0.318,0.199,0.324,0.311,0.289,0.159,0.097,��쐼,3.5,��
2018/08/19,00:50,0.322,0.200,0.327,0.311,0.287,0.158,0.098,��쐼,5.0,��
2018/08/19,01:00,0.319,0.197,0.323,0.313,0.291,0.158,0.097,��쐼,4.2,��
2018/08/19,01:10,0.323,0.199,0.326,0.311,0.288,0.157,0.097,��쐼,4.2,��
2018/08/19,01:20,0.321,0.200,0.325,0.313,0.291,0.158,0.097,�쐼,3.1,��
2018/08/19,01:30,0.323,0.199,0.326,0.313,0.287,0.159,0.097,��쐼,3.8,��
2018/08/19,01:40,0.321,0.200,0.324,0.315,0.290,0.158,0.097,��쐼,3.5,��
2018/08/19,01:50,0.322,0.199,0.325,0.310,0.287,0.159,0.098,��쐼,3.9,��
2018/08/19,02:00,0.320,0.199,0.326,0.312,0.291,0.159,0.097,��쐼,4.1,��
2018/08/19,02:10,0.321,0.199,0.323,0.312,0.288,0.159,0.097,�쐼,2.6,��
2018/08/19,02:20,0.322,0.199,0.326,0.313,0.292,0.158,0.098,��쐼,3.3,��
2018/08/19,02:30,0.320,0.199,0.324,0.313,0.287,0.158,0.097,�쐼,3.1,��
2018/08/19,02:40,0.321,0.198,0.325,0.311,0.290,0.158,0.097,�쐼,3.0,��
2018/08/19,02:50,0.321,0.200,0.326,0.314,0.287,0.157,0.096,�쐼,3.2,��
2018/08/19,03:00,0.323,0.199,0.326,0.311,0.289,0.158,0.097,�쐼,4.1,��
2018/08/19,03:10,0.320,0.200,0.325,0.313,0.289,0.159,0.097,�쐼,4.0,��
2018/08/19,03:20,0.322,0.199,0.325,0.313,0.289,0.159,0.097,�쐼,4.5,��
2018/08/19,03:30,0.321,0.198,0.325,0.313,0.288,0.159,0.098,��쐼,4.6,��
2018/08/19,03:40,0.322,0.200,0.325,0.312,0.289,0.158,0.098,��쐼,4.7,��
2018/08/19,03:50,0.320,0.199,0.326,0.311,0.289,0.158,0.097,��쐼,4.5,��
2018/08/19,04:00,0.319,0.200,0.325,0.312,0.287,0.158,0.097,��쐼,4.5,��
2018/08/19,04:10,0.320,0.199,0.326,0.312,0.291,0.158,0.098,��쐼,3.7,��
2018/08/19,04:20,0.319,0.200,0.325,0.312,0.288,0.158,0.098,��쐼,3.3,��
2018/08/19,04:30,0.321,0.200,0.325,0.310,0.289,0.159,0.097,��쐼,3.5,��
2018/08/19,04:40,0.320,0.199,0.325,0.313,0.288,0.158,0.098,��쐼,3.8,��
2018/08/19,04:50,0.322,0.201,0.324,0.310,0.290,0.158,0.097,��쐼,4.3,��
2018/08/19,05:00,0.320,0.198,0.327,0.312,0.288,0.159,0.098,��쐼,3.2,��
2018/08/19,05:10,0.321,0.200,0.326,0.311,0.290,0.158,0.098,��쐼,4.2,��
2018/08/19,05:20,0.320,0.199,0.325,0.312,0.288,0.158,0.098,��쐼,4.3,��
2018/08/19,05:30,0.321,0.198,0.325,0.312,0.289,0.159,0.098,��쐼,5.2,��
2018/08/19,05:40,0.321,0.200,0.324,0.312,0.287,0.158,0.097,��쐼,2.7,��
2018/08/19,05:50,0.321,0.199,0.325,0.313,0.289,0.158,0.097,��,2.6,��
2018/08/19,06:00,0.322,0.199,0.326,0.311,0.288,0.158,0.097,��,5.8,��
2018/08/19,06:10,0.319,0.199,0.327,0.314,0.290,0.159,0.098,��,5.2,��
2018/08/19,06:20,0.322,0.199,0.324,0.311,0.287,0.159,0.097,��,6.1,��
2018/08/19,06:30,0.320,0.200,0.325,0.314,0.289,0.158,0.097,��,5.6,��
2018/08/19,06:40,0.323,0.199,0.324,0.311,0.286,0.158,0.097,�쐼,1.4,��
2018/08/19,06:50,0.320,0.200,0.327,0.314,0.289,0.158,0.097,��쐼,2.8,��
2018/08/19,07:00,0.322,0.199,0.324,0.310,0.288,0.159,0.098,��쐼,4.7,��
2018/08/19,07:10,0.318,0.199,0.326,0.313,0.290,0.158,0.098,��쐼,5.0,��
2018/08/19,07:20,0.321,0.199,0.322,0.312,0.289,0.158,0.097,��쐼,3.9,��
2018/08/19,07:30,0.320,0.198,0.323,0.309,0.285,0.158,0.096,��,4.8,��
2018/08/19,07:40,0.319,0.199,0.325,0.311,0.291,0.159,0.097,��쐼,4.0,��
2018/08/19,07:50,0.322,0.198,0.323,0.311,0.288,0.158,0.096,��,4.6,��
2018/08/19,08:00,0.318,0.198,0.326,0.310,0.288,0.158,0.096,��,5.7,��
2018/08/19,08:10,0.318,0.198,0.325,0.309,0.289,0.159,0.096,��,5.5,��
2018/08/19,08:20,0.323,0.198,0.322,0.307,0.287,0.158,0.095,��,5.8,��
2018/08/19,08:30,0.319,0.198,0.327,0.311,0.285,0.157,0.096,��,5.6,��
2018/08/19,08:40,0.318,0.199,0.323,0.313,0.288,0.158,0.097,��,6.4,��
2018/08/19,08:50,0.317,0.199,0.323,0.311,0.289,0.160,0.097,��,6.1,��
2018/08/19,09:00,0.320,0.199,0.326,0.310,0.285,0.157,0.097,��,6.9,��
2018/08/19,09:10,0.321,0.196,0.324,0.308,0.284,0.159,0.096,��,6.9,��
2018/08/19,09:20,0.320,0.197,0.324,0.310,0.290,0.159,0.097,��,7.2,��
2018/08/19,09:30,0.318,0.198,0.327,0.313,0.290,0.158,0.097,��,8.3,��
2018/08/19,09:40,0.315,0.196,0.323,0.313,0.287,0.157,0.098,��,7.0,��
2018/08/19,09:50,0.316,0.198,0.322,0.311,0.287,0.158,0.096,��,7.7,��
2018/08/19,10:00,0.317,0.198,0.325,0.310,0.287,0.157,0.096,��,7.5,��
2018/08/19,10:10,0.318,0.197,0.326,0.309,0.287,0.158,0.097,��쓌,8.1,��
2018/08/19,10:20,0.318,0.198,0.323,0.311,0.286,0.158,0.097,��,8.1,��
2018/08/19,10:30,0.318,0.198,0.320,0.309,0.286,0.159,0.097,��,9.6,��
2018/08/19,10:40,0.316,0.198,0.326,0.310,0.285,0.159,0.096,��,10.3,��
2018/08/19,10:50,0.317,0.197,0.325,0.310,0.286,0.159,0.096,��,10.1,��
2018/08/19,11:00,0.318,0.198,0.324,0.310,0.286,0.159,0.096,��,9.3,��
2018/08/19,11:10,0.317,0.198,0.322,0.310,0.286,0.158,0.096,��,9.5,��
2018/08/19,11:20,0.316,0.197,0.322,0.309,0.291,0.159,0.096,��,10.6,��
2018/08/19,11:30,0.317,0.197,0.322,0.308,0.290,0.159,0.097,��,10.7,��
2018/08/19,11:40,0.317,0.197,0.322,0.311,0.289,0.159,0.096,��,10.9,��
2018/08/19,11:50,0.318,0.198,0.322,0.310,0.287,0.158,0.096,��,10.6,��
2018/08/19,12:00,0.318,0.198,0.323,0.311,0.288,0.158,0.097,��,10.3,��
2018/08/19,12:10,0.318,0.199,0.322,0.310,0.287,0.159,0.096,��,11.5,��
2018/08/19,12:20,0.319,0.199,0.324,0.309,0.287,0.159,0.097,��,11.1,��
2018/08/19,12:30,0.320,0.197,0.322,0.310,0.287,0.159,0.096,��,12.0,��
2018/08/19,12:40,0.319,0.198,0.322,0.311,0.286,0.159,0.096,��,10.9,��
2018/08/19,12:50,0.319,0.198,0.324,0.310,0.287,0.158,0.096,��,11.2,��
2018/08/19,13:00,0.320,0.198,0.323,0.311,0.286,0.160,0.096,��,11.5,��
2018/08/19,13:10,0.319,0.198,0.322,0.311,0.285,0.158,0.096,��,11.4,��
2018/08/19,13:20,0.320,0.198,0.324,0.312,0.286,0.159,0.096,��,11.2,��
2018/08/19,13:30,0.320,0.199,0.325,0.311,0.287,0.159,0.097,��쓌,10.1,��
2018/08/19,13:40,0.319,0.198,0.324,0.313,0.288,0.160,0.096,��,10.9,��
2018/08/19,13:50,0.319,0.198,0.326,0.312,0.287,0.159,0.096,��,10.9,��
2018/08/19,14:00,0.320,0.199,0.324,0.311,0.287,0.159,0.097,��,8.5,��
2018/08/19,14:10,0.319,0.198,0.322,0.315,0.286,0.160,0.098,��,12.5,��
2018/08/19,14:20,0.324,0.200,0.324,0.317,0.288,0.159,0.098,��,10.9,��
2018/08/19,14:30,0.324,0.200,0.330,0.315,0.291,0.159,0.096,��,11.2,��
2018/08/19,14:40,0.322,0.201,0.327,0.314,0.290,0.159,0.097,��,9.8,��
2018/08/19,14:50,0.320,0.200,0.325,0.310,0.288,0.159,0.096,��,11.1,��
2018/08/19,15:00,0.319,0.199,0.323,0.311,0.287,0.158,0.098,��,10.7,��
2018/08/19,15:10,0.318,0.199,0.322,0.315,0.287,0.159,0.098,��,11.2,��
2018/08/19,15:20,0.318,0.199,0.324,0.314,0.285,0.160,0.097,��,11.8,��
2018/08/19,15:30,0.323,0.199,0.329,0.312,0.288,0.161,0.097,��쐼,12.3,��
2018/08/19,15:40,0.325,0.201,0.327,0.311,0.290,0.159,0.097,��,12.3,��
2018/08/19,15:50,0.322,0.200,0.325,0.316,0.290,0.158,0.098,��,12.8,��
2018/08/19,16:00,0.321,0.199,0.325,0.315,0.289,0.158,0.097,��,11.8,��
2018/08/19,16:10,0.319,0.199,0.328,0.313,0.286,0.158,0.098,��,10.9,��
2018/08/19,16:20,0.323,0.202,0.324,0.312,0.286,0.158,0.096,��,10.1,��
2018/08/19,16:30,0.323,0.200,0.322,0.316,0.290,0.158,0.097,��,10.4,��
2018/08/19,16:40,0.322,0.198,0.328,0.314,0.290,0.158,0.097,��,10.6,��
2018/08/19,16:50,0.320,0.199,0.328,0.311,0.290,0.157,0.096,��,9.8,��
2018/08/19,17:00,0.319,0.201,0.326,0.316,0.287,0.159,0.096,��,9.6,��
2018/08/19,17:10,0.325,0.199,0.325,0.315,0.285,0.160,0.097,��,8.8,��
2018/08/19,17:20,0.323,0.199,0.328,0.313,0.286,0.159,0.097,��,9.5,��
2018/08/19,17:30,0.321,0.201,0.325,0.314,0.291,0.159,0.096,��,9.2,��
2018/08/19,17:40,0.322,0.198,0.325,0.315,0.290,0.159,0.098,��,8.8,��
2018/08/19,17:50,0.323,0.200,0.328,0.312,0.287,0.159,0.097,��,9.5,��
2018/08/19,18:00,0.320,0.200,0.324,0.314,0.292,0.160,0.098,��,5.1,��
2018/08/19,18:10,0.323,0.199,0.326,0.316,0.290,0.160,0.098,��,7.2,��
2018/08/19,18:20,0.324,0.201,0.328,0.312,0.287,0.159,0.098,��,9.2,��
2018/08/19,18:30,0.319,0.200,0.325,0.314,0.291,0.158,0.097,��,10.1,��
2018/08/19,18:40,0.324,0.199,0.329,0.316,0.288,0.159,0.097,��,10.9,��
2018/08/19,18:50,0.323,0.201,0.326,0.312,0.287,0.159,0.097,��쐼,10.7,��
2018/08/19,19:00,0.320,0.199,0.324,0.316,0.290,0.159,0.098,��쐼,10.6,��
2018/08/19,19:10,0.325,0.201,0.328,0.315,0.289,0.160,0.097,��,10.4,��
2018/08/19,19:20,0.321,0.199,0.325,0.313,0.290,0.159,0.097,��,10.4,��
2018/08/19,19:30,0.321,0.199,0.329,0.316,0.289,0.159,0.098,��쐼,10.7,��
2018/08/19,19:40,0.322,0.200,0.326,0.312,0.288,0.160,0.097,��쐼,9.8,��
2018/08/19,19:50,0.321,0.200,0.325,0.316,0.292,0.159,0.097,��쐼,8.9,��
2018/08/19,20:00,0.322,0.200,0.327,0.315,0.288,0.159,0.097,��쐼,8.7,��
2018/08/19,20:10,0.322,0.200,0.325,0.313,0.289,0.159,0.097,��쐼,9.2,��
2018/08/19,20:20,0.321,0.200,0.329,0.317,0.290,0.159,0.098,��쐼,9.2,��
2018/08/19,20:30,0.322,0.200,0.327,0.314,0.287,0.160,0.098,��쐼,9.8,��
2018/08/19,20:40,0.322,0.201,0.325,0.313,0.291,0.158,0.097,��쐼,10.9,��
2018/08/19,20:50,0.323,0.199,0.328,0.315,0.289,0.160,0.097,��쐼,11.4,��
2018/08/19,21:00,0.321,0.200,0.327,0.311,0.289,0.159,0.097,��쐼,10.6,��
2018/08/19,21:10,0.321,0.200,0.328,0.315,0.290,0.159,0.098,��쐼,9.8,��
2018/08/19,21:20,0.324,0.200,0.327,0.314,0.287,0.160,0.097,��쐼,9.8,��
2018/08/19,21:30,0.320,0.199,0.326,0.313,0.290,0.159,0.097,��쐼,11.2,��
2018/08/19,21:40,0.323,0.200,0.327,0.314,0.288,0.160,0.097,��쐼,10.1,��
2018/08/19,21:50,0.321,0.200,0.325,0.313,0.289,0.160,0.097,��쐼,10.7,��
2018/08/19,22:00,0.322,0.200,0.328,0.316,0.290,0.158,0.098,��쐼,10.4,��
2018/08/19,22:10,0.323,0.201,0.325,0.314,0.287,0.160,0.098,��쐼,9.0,��
2018/08/19,22:20,0.321,0.200,0.327,0.313,0.291,0.159,0.098,��쐼,8.3,��
2018/08/19,22:30,0.324,0.201,0.327,0.315,0.286,0.159,0.097,��쐼,8.3,��
2018/08/19,22:40,0.321,0.198,0.325,0.312,0.292,0.159,0.097,��쐼,7.9,��
2018/08/19,22:50,0.323,0.201,0.329,0.315,0.289,0.159,0.098,��쐼,7.8,��
2018/08/19,23:00,0.321,0.200,0.324,0.313,0.289,0.159,0.097,��쐼,6.7,��
2018/08/19,23:10,0.323,0.200,0.328,0.315,0.289,0.159,0.098,��쐼,6.7,��
2018/08/19,23:20,0.322,0.201,0.326,0.313,0.287,0.160,0.097,��쐼,4.9,��
2018/08/19,23:30,0.322,0.201,0.327,0.312,0.292,0.158,0.098,��쐼,5.0,��
2018/08/19,23:40,0.323,0.199,0.327,0.315,0.287,0.160,0.098,��쐼,6.1,��
2018/08/19,23:50,0.322,0.200,0.326,0.313,0.292,0.160,0.097,��쐼,6.0,��
