�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2021/10/30,00:00,0.158,0.144,0.227,0.222,0.226,0.124,0.078,���k��,7.9,��
2021/10/30,00:10,0.159,0.145,0.227,0.222,0.227,0.123,0.079,���k��,7.2,��
2021/10/30,00:20,0.158,0.144,0.227,0.222,0.226,0.124,0.079,���k��,6.8,��
2021/10/30,00:30,0.159,0.144,0.226,0.222,0.226,0.124,0.079,���k��,6.5,��
2021/10/30,00:40,0.159,0.144,0.226,0.222,0.227,0.124,0.080,���k��,6.1,��
2021/10/30,00:50,0.159,0.144,0.226,0.221,0.227,0.124,0.077,���k��,5.9,��
2021/10/30,01:00,0.158,0.144,0.226,0.222,0.226,0.123,0.079,���k��,5.8,��
2021/10/30,01:10,0.159,0.145,0.227,0.221,0.227,0.123,0.078,���k��,5.5,��
2021/10/30,01:20,0.159,0.145,0.226,0.223,0.226,0.124,0.078,���k��,5.6,��
2021/10/30,01:30,0.158,0.145,0.227,0.222,0.227,0.124,0.079,���k��,5.4,��
2021/10/30,01:40,0.159,0.145,0.226,0.222,0.226,0.124,0.079,���k��,5.1,��
2021/10/30,01:50,0.159,0.145,0.225,0.223,0.226,0.123,0.078,�k��,4.3,��
2021/10/30,02:00,0.159,0.144,0.227,0.222,0.227,0.124,0.078,�k��,4.8,��
2021/10/30,02:10,0.160,0.145,0.227,0.221,0.227,0.124,0.079,�k��,4.8,��
2021/10/30,02:20,0.158,0.145,0.226,0.221,0.226,0.123,0.079,�k��,4.8,��
2021/10/30,02:30,0.159,0.144,0.227,0.223,0.227,0.123,0.079,�k�k��,4.5,��
2021/10/30,02:40,0.159,0.145,0.226,0.221,0.227,0.123,0.078,�k��,4.7,��
2021/10/30,02:50,0.159,0.144,0.226,0.221,0.227,0.123,0.078,�k��,4.7,��
2021/10/30,03:00,0.159,0.145,0.227,0.221,0.226,0.124,0.080,�k��,4.4,��
2021/10/30,03:10,0.159,0.144,0.226,0.223,0.227,0.124,0.079,�k��,3.8,��
2021/10/30,03:20,0.159,0.145,0.226,0.221,0.228,0.123,0.079,���k��,3.7,��
2021/10/30,03:30,0.158,0.144,0.226,0.222,0.226,0.123,0.079,�k��,3.5,��
2021/10/30,03:40,0.159,0.145,0.228,0.221,0.227,0.124,0.079,�k��,3.4,��
2021/10/30,03:50,0.158,0.145,0.226,0.222,0.227,0.123,0.079,���k��,3.1,��
2021/10/30,04:00,0.157,0.145,0.227,0.221,0.225,0.124,0.079,�k��,2.8,��
2021/10/30,04:10,0.158,0.144,0.226,0.221,0.226,0.124,0.079,�k��,3.0,��
2021/10/30,04:20,0.159,0.145,0.225,0.222,0.228,0.123,0.078,�k��,3.1,��
2021/10/30,04:30,0.158,0.145,0.226,0.222,0.226,0.124,0.079,�k��,3.3,��
2021/10/30,04:40,0.158,0.145,0.226,0.222,0.227,0.124,0.079,�k��,3.2,��
2021/10/30,04:50,0.159,0.145,0.227,0.220,0.227,0.124,0.079,�k��,3.0,��
2021/10/30,05:00,0.159,0.145,0.226,0.222,0.225,0.124,0.079,�k��,2.9,��
2021/10/30,05:10,0.157,0.144,0.226,0.223,0.226,0.123,0.079,�k��,2.8,��
2021/10/30,05:20,0.160,0.144,0.227,0.221,0.226,0.123,0.078,�k��,2.8,��
2021/10/30,05:30,0.159,0.145,0.227,0.221,0.225,0.123,0.079,�k��,2.6,��
2021/10/30,05:40,0.158,0.144,0.227,0.223,0.226,0.124,0.080,�k��,2.5,��
2021/10/30,05:50,0.159,0.144,0.226,0.220,0.227,0.123,0.078,�k�k��,1.9,��
2021/10/30,06:00,0.159,0.144,0.225,0.220,0.227,0.123,0.080,�k��,2.0,��
2021/10/30,06:10,0.159,0.144,0.226,0.221,0.226,0.123,0.078,�k��,2.3,��
2021/10/30,06:20,0.159,0.144,0.226,0.221,0.226,0.124,0.079,�k��,3.1,��
2021/10/30,06:30,0.159,0.145,0.227,0.221,0.227,0.123,0.079,�k��,2.5,��
2021/10/30,06:40,0.158,0.144,0.226,0.222,0.227,0.123,0.079,�k��,3.1,��
2021/10/30,06:50,0.158,0.144,0.226,0.222,0.226,0.123,0.078,�k��,1.8,��
2021/10/30,07:00,0.159,0.144,0.226,0.222,0.227,0.124,0.079,���k��,2.3,��
2021/10/30,07:10,0.158,0.143,0.227,0.221,0.227,0.124,0.078,�k��,1.6,��
2021/10/30,07:20,0.158,0.143,0.225,0.221,0.226,0.123,0.078,�k��,1.0,��
2021/10/30,07:30,0.158,0.144,0.226,0.222,0.227,0.124,0.078,�k�k��,0.9,��
2021/10/30,07:40,0.158,0.144,0.226,0.219,0.228,0.123,0.078,-,CALM,��
2021/10/30,07:50,0.158,0.144,0.226,0.221,0.227,0.123,0.079,�k�k��,1.9,��
2021/10/30,08:00,0.157,0.143,0.226,0.221,0.227,0.124,0.077,�k�k��,0.6,��
2021/10/30,08:10,0.157,0.144,0.226,0.222,0.226,0.124,0.079,-,CALM,��
2021/10/30,08:20,0.159,0.144,0.226,0.220,0.227,0.123,0.078,-,CALM,��
2021/10/30,08:30,0.159,0.144,0.225,0.220,0.227,0.123,0.079,�k�k��,0.7,��
2021/10/30,08:40,0.158,0.144,0.226,0.222,0.226,0.123,0.078,-,CALM,��
2021/10/30,08:50,0.158,0.144,0.227,0.219,0.228,0.123,0.078,�k��,0.7,��
2021/10/30,09:00,0.159,0.144,0.225,0.221,0.226,0.123,0.078,���쓌,0.8,��
2021/10/30,09:10,0.158,0.143,0.226,0.221,0.227,0.123,0.078,���쓌,0.6,��
2021/10/30,09:20,0.158,0.143,0.226,0.220,0.226,0.122,0.078,���k��,1.3,��
2021/10/30,09:30,0.158,0.144,0.227,0.221,0.226,0.123,0.078,��,1.9,��
2021/10/30,09:40,0.157,0.143,0.225,0.219,0.226,0.123,0.078,���쓌,0.7,��
2021/10/30,09:50,0.158,0.143,0.226,0.220,0.224,0.123,0.078,��,1.7,��
2021/10/30,10:00,0.157,0.144,0.227,0.221,0.227,0.124,0.079,��,1.4,��
2021/10/30,10:10,0.156,0.143,0.225,0.218,0.226,0.123,0.079,��,2.1,��
2021/10/30,10:20,0.157,0.143,0.224,0.222,0.224,0.124,0.078,���쓌,1.9,��
2021/10/30,10:30,0.158,0.144,0.225,0.220,0.228,0.122,0.078,��,1.8,��
2021/10/30,10:40,0.156,0.144,0.225,0.221,0.228,0.123,0.078,��,2.9,��
2021/10/30,10:50,0.159,0.144,0.227,0.222,0.227,0.123,0.079,��,3.2,��
2021/10/30,11:00,0.158,0.144,0.224,0.221,0.229,0.123,0.079,��,2.5,��
2021/10/30,11:10,0.158,0.145,0.227,0.223,0.226,0.124,0.078,��,3.0,��
2021/10/30,11:20,0.159,0.143,0.225,0.222,0.228,0.123,0.078,���쓌,2.3,��
2021/10/30,11:30,0.157,0.145,0.227,0.224,0.227,0.124,0.080,��,3.4,��
2021/10/30,11:40,0.158,0.144,0.226,0.221,0.226,0.123,0.078,��,3.5,��
2021/10/30,11:50,0.156,0.145,0.227,0.220,0.228,0.122,0.079,��,3.4,��
2021/10/30,12:00,0.158,0.143,0.226,0.221,0.225,0.123,0.078,��,3.4,��
2021/10/30,12:10,0.159,0.144,0.224,0.221,0.224,0.123,0.079,���쓌,2.4,��
2021/10/30,12:20,0.157,0.144,0.225,0.219,0.225,0.124,0.079,��,2.8,��
2021/10/30,12:30,0.158,0.143,0.227,0.223,0.228,0.124,0.079,��,3.3,��
2021/10/30,12:40,0.160,0.144,0.225,0.222,0.226,0.123,0.079,��,3.1,��
2021/10/30,12:50,0.159,0.145,0.226,0.220,0.226,0.123,0.079,��,3.7,��
2021/10/30,13:00,0.156,0.144,0.227,0.222,0.229,0.123,0.079,��,3.4,��
2021/10/30,13:10,0.158,0.144,0.225,0.221,0.226,0.124,0.079,��,3.2,��
2021/10/30,13:20,0.159,0.144,0.227,0.220,0.225,0.124,0.080,���쓌,3.1,��
2021/10/30,13:30,0.158,0.143,0.227,0.223,0.229,0.123,0.078,���쓌,3.2,��
2021/10/30,13:40,0.158,0.143,0.226,0.221,0.226,0.124,0.078,��,2.8,��
2021/10/30,13:50,0.159,0.144,0.229,0.224,0.227,0.124,0.079,���쓌,2.0,��
2021/10/30,14:00,0.158,0.145,0.227,0.222,0.228,0.124,0.078,���쓌,2.6,��
2021/10/30,14:10,0.160,0.144,0.228,0.223,0.228,0.124,0.079,���쓌,1.8,��
2021/10/30,14:20,0.158,0.145,0.226,0.222,0.229,0.124,0.079,���쓌,1.8,��
2021/10/30,14:30,0.159,0.144,0.228,0.222,0.226,0.124,0.078,���쓌,2.5,��
2021/10/30,14:40,0.157,0.144,0.227,0.222,0.228,0.124,0.079,��,2.2,��
2021/10/30,14:50,0.160,0.144,0.226,0.222,0.226,0.123,0.079,���쓌,1.3,��
2021/10/30,15:00,0.158,0.144,0.228,0.223,0.229,0.124,0.079,���쓌,1.7,��
2021/10/30,15:10,0.159,0.144,0.227,0.222,0.226,0.123,0.079,���쓌,1.4,��
2021/10/30,15:20,0.158,0.144,0.227,0.223,0.229,0.125,0.080,���쓌,1.3,��
2021/10/30,15:30,0.159,0.144,0.225,0.222,0.226,0.123,0.078,���쓌,1.6,��
2021/10/30,15:40,0.158,0.144,0.227,0.223,0.228,0.124,0.079,���쓌,1.8,��
2021/10/30,15:50,0.159,0.145,0.227,0.223,0.227,0.123,0.079,�쓌,1.6,��
2021/10/30,16:00,0.157,0.144,0.227,0.221,0.227,0.125,0.079,���쓌,1.5,��
2021/10/30,16:10,0.159,0.144,0.227,0.222,0.225,0.123,0.079,���쓌,1.6,��
2021/10/30,16:20,0.158,0.145,0.227,0.221,0.228,0.125,0.079,�쓌,1.1,��
2021/10/30,16:30,0.158,0.144,0.227,0.223,0.226,0.124,0.078,�쓌,1.6,��
2021/10/30,16:40,0.158,0.144,0.226,0.221,0.228,0.123,0.079,�쓌,1.2,��
2021/10/30,16:50,0.158,0.144,0.227,0.223,0.227,0.124,0.078,�쓌,2.1,��
2021/10/30,17:00,0.160,0.144,0.228,0.224,0.228,0.124,0.078,���쓌,2.0,��
2021/10/30,17:10,0.160,0.144,0.228,0.221,0.228,0.124,0.079,���쓌,2.2,��
2021/10/30,17:20,0.159,0.146,0.228,0.224,0.228,0.123,0.078,�쓌,2.6,��
2021/10/30,17:30,0.158,0.144,0.227,0.222,0.228,0.124,0.079,�쓌,2.6,��
2021/10/30,17:40,0.160,0.145,0.227,0.223,0.226,0.124,0.079,��쓌,2.4,��
2021/10/30,17:50,0.158,0.144,0.227,0.223,0.229,0.124,0.079,�쓌,2.0,��
2021/10/30,18:00,0.158,0.145,0.227,0.221,0.227,0.124,0.079,��쓌,1.8,��
2021/10/30,18:10,0.159,0.145,0.228,0.222,0.228,0.123,0.079,��쓌,1.4,��
2021/10/30,18:20,0.158,0.145,0.229,0.223,0.229,0.123,0.078,��,1.3,��
2021/10/30,18:30,0.159,0.144,0.227,0.222,0.227,0.124,0.079,��,1.4,��
2021/10/30,18:40,0.158,0.144,0.228,0.222,0.228,0.124,0.078,��,1.6,��
2021/10/30,18:50,0.158,0.145,0.228,0.223,0.227,0.123,0.079,��,1.4,��
2021/10/30,19:00,0.160,0.144,0.227,0.222,0.227,0.125,0.079,��,1.6,��
2021/10/30,19:10,0.159,0.145,0.227,0.223,0.228,0.124,0.079,��,1.2,��
2021/10/30,19:20,0.159,0.145,0.227,0.223,0.227,0.124,0.079,��,1.5,��
2021/10/30,19:30,0.159,0.145,0.228,0.223,0.227,0.123,0.079,��,1.6,��
2021/10/30,19:40,0.158,0.145,0.227,0.223,0.228,0.124,0.080,��,1.5,��
2021/10/30,19:50,0.159,0.144,0.228,0.223,0.227,0.124,0.080,��,1.7,��
2021/10/30,20:00,0.159,0.144,0.227,0.221,0.229,0.124,0.079,��,1.7,��
2021/10/30,20:10,0.158,0.145,0.226,0.222,0.226,0.124,0.078,��,2.4,��
2021/10/30,20:20,0.159,0.144,0.227,0.222,0.228,0.123,0.079,��,2.5,��
2021/10/30,20:30,0.159,0.144,0.227,0.221,0.228,0.124,0.078,��,2.5,��
2021/10/30,20:40,0.158,0.143,0.226,0.223,0.227,0.124,0.079,��,2.6,��
2021/10/30,20:50,0.159,0.144,0.227,0.222,0.228,0.124,0.078,��,2.4,��
2021/10/30,21:00,0.158,0.145,0.227,0.223,0.227,0.124,0.079,��,2.7,��
2021/10/30,21:10,0.159,0.144,0.226,0.223,0.228,0.124,0.080,��,2.6,��
2021/10/30,21:20,0.158,0.144,0.228,0.223,0.226,0.124,0.079,��,2.9,��
2021/10/30,21:30,0.160,0.145,0.227,0.223,0.228,0.124,0.078,��쓌,2.5,��
2021/10/30,21:40,0.157,0.144,0.227,0.223,0.228,0.124,0.079,��쓌,2.7,��
2021/10/30,21:50,0.159,0.145,0.229,0.223,0.227,0.124,0.080,��쓌,2.7,��
2021/10/30,22:00,0.159,0.144,0.227,0.224,0.229,0.125,0.079,��쓌,2.5,��
2021/10/30,22:10,0.158,0.145,0.227,0.222,0.226,0.124,0.079,��쓌,2.4,��
2021/10/30,22:20,0.159,0.145,0.227,0.222,0.229,0.124,0.079,��,1.9,��
2021/10/30,22:30,0.158,0.145,0.227,0.223,0.227,0.125,0.080,��,1.7,��
2021/10/30,22:40,0.158,0.144,0.227,0.222,0.228,0.124,0.079,��쓌,1.5,��
2021/10/30,22:50,0.159,0.145,0.227,0.223,0.228,0.125,0.080,��쓌,1.4,��
2021/10/30,23:00,0.158,0.144,0.228,0.223,0.227,0.125,0.079,��쓌,1.0,��
2021/10/30,23:10,0.159,0.144,0.227,0.223,0.228,0.124,0.079,��쓌,1.0,��
2021/10/30,23:20,0.159,0.145,0.229,0.223,0.227,0.124,0.079,��쐼,1.0,��
2021/10/30,23:30,0.159,0.143,0.227,0.224,0.227,0.124,0.079,�쐼,1.5,��
2021/10/30,23:40,0.159,0.144,0.227,0.223,0.226,0.123,0.079,�쐼,1.3,��
2021/10/30,23:50,0.159,0.144,0.227,0.223,0.228,0.125,0.080,�쐼,1.6,��
