�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2016/08/16,00:00,0.432,0.255,0.447,0.408,0.376,0.209,0.180,��쐼,8.3,��
2016/08/16,00:10,0.429,0.253,0.452,0.412,0.373,0.210,0.181,��쐼,7.3,��
2016/08/16,00:20,0.428,0.255,0.453,0.409,0.375,0.210,0.181,��쐼,8.3,��
2016/08/16,00:30,0.436,0.255,0.449,0.407,0.378,0.209,0.179,��쐼,7.5,��
2016/08/16,00:40,0.431,0.254,0.448,0.410,0.375,0.209,0.181,��쐼,6.7,��
2016/08/16,00:50,0.428,0.256,0.454,0.412,0.373,0.210,0.180,��쐼,7.7,��
2016/08/16,01:00,0.431,0.256,0.454,0.409,0.377,0.210,0.178,��쐼,7.8,��
2016/08/16,01:10,0.434,0.254,0.449,0.407,0.376,0.210,0.179,��쐼,7.8,��
2016/08/16,01:20,0.430,0.256,0.447,0.410,0.373,0.208,0.181,��쐼,7.2,��
2016/08/16,01:30,0.428,0.255,0.454,0.412,0.372,0.209,0.180,��쐼,6.2,��
2016/08/16,01:40,0.432,0.256,0.454,0.409,0.379,0.210,0.178,��쐼,6.5,��
2016/08/16,01:50,0.433,0.253,0.449,0.407,0.377,0.210,0.179,��쐼,7.2,��
2016/08/16,02:00,0.429,0.255,0.447,0.410,0.373,0.209,0.182,��쐼,6.4,��
2016/08/16,02:10,0.429,0.254,0.454,0.410,0.374,0.210,0.181,��쐼,5.7,��
2016/08/16,02:20,0.436,0.254,0.453,0.407,0.377,0.210,0.179,��쐼,5.9,��
2016/08/16,02:30,0.433,0.254,0.450,0.405,0.376,0.209,0.180,��쐼,4.9,��
2016/08/16,02:40,0.430,0.256,0.446,0.410,0.373,0.210,0.181,��쐼,5.4,��
2016/08/16,02:50,0.431,0.255,0.452,0.410,0.375,0.210,0.179,��쐼,4.7,��
2016/08/16,03:00,0.435,0.255,0.455,0.407,0.377,0.211,0.180,��쐼,6.0,��
2016/08/16,03:10,0.432,0.257,0.451,0.406,0.376,0.209,0.180,��쐼,5.9,��
2016/08/16,03:20,0.428,0.255,0.447,0.410,0.373,0.210,0.179,��쐼,6.9,��
2016/08/16,03:30,0.434,0.254,0.454,0.408,0.373,0.210,0.179,��쐼,6.5,��
2016/08/16,03:40,0.432,0.255,0.452,0.406,0.377,0.210,0.180,��,6.1,��
2016/08/16,03:50,0.430,0.255,0.449,0.408,0.374,0.209,0.179,��쐼,7.5,��
2016/08/16,04:00,0.433,0.254,0.448,0.412,0.373,0.209,0.180,��쐼,6.7,��
2016/08/16,04:10,0.433,0.255,0.454,0.407,0.377,0.209,0.181,��,5.8,��
2016/08/16,04:20,0.431,0.256,0.452,0.408,0.374,0.209,0.180,��,4.7,��
2016/08/16,04:30,0.429,0.253,0.446,0.412,0.374,0.210,0.180,��,6.4,��
2016/08/16,04:40,0.434,0.255,0.452,0.408,0.377,0.210,0.181,��,6.9,��
2016/08/16,04:50,0.432,0.256,0.452,0.407,0.375,0.209,0.181,��,8.3,��
2016/08/16,05:00,0.428,0.254,0.448,0.410,0.373,0.209,0.179,��,8.5,��
2016/08/16,05:10,0.435,0.256,0.451,0.410,0.379,0.210,0.180,��,9.4,��
2016/08/16,05:20,0.432,0.255,0.452,0.407,0.378,0.209,0.181,��,5.8,��
2016/08/16,05:30,0.428,0.255,0.450,0.411,0.372,0.209,0.179,��,6.7,��
2016/08/16,05:40,0.434,0.255,0.448,0.411,0.375,0.209,0.181,��쐼,6.4,��
2016/08/16,05:50,0.432,0.256,0.454,0.407,0.378,0.209,0.181,��쐼,6.6,��
2016/08/16,06:00,0.429,0.254,0.451,0.409,0.375,0.210,0.179,��쐼,7.2,��
2016/08/16,06:10,0.430,0.256,0.446,0.411,0.373,0.210,0.179,��쐼,5.1,��
2016/08/16,06:20,0.434,0.255,0.451,0.409,0.379,0.209,0.181,��쐼,6.6,��
2016/08/16,06:30,0.432,0.253,0.453,0.406,0.376,0.210,0.181,��쐼,5.4,��
2016/08/16,06:40,0.428,0.256,0.449,0.409,0.373,0.211,0.179,��쐼,3.9,��
2016/08/16,06:50,0.434,0.255,0.446,0.410,0.373,0.210,0.180,��쐼,3.5,��
2016/08/16,07:00,0.433,0.252,0.449,0.407,0.378,0.209,0.181,�쐼,3.1,��
2016/08/16,07:10,0.429,0.254,0.452,0.405,0.376,0.208,0.179,�쐼,2.3,��
2016/08/16,07:20,0.428,0.256,0.453,0.405,0.374,0.209,0.180,��쐼,2.8,��
2016/08/16,07:30,0.433,0.256,0.451,0.405,0.372,0.210,0.181,��쐼,3.7,��
2016/08/16,07:40,0.434,0.256,0.450,0.406,0.372,0.209,0.181,��쐼,2.5,��
2016/08/16,07:50,0.430,0.254,0.447,0.407,0.371,0.211,0.181,��,3.2,��
2016/08/16,08:00,0.427,0.256,0.448,0.408,0.371,0.211,0.179,��,3.3,��
2016/08/16,08:10,0.427,0.255,0.448,0.410,0.373,0.210,0.179,��,3.8,��
2016/08/16,08:20,0.427,0.256,0.447,0.408,0.372,0.210,0.180,��,3.8,��
2016/08/16,08:30,0.428,0.255,0.448,0.409,0.372,0.211,0.180,��,4.2,��
2016/08/16,08:40,0.430,0.255,0.447,0.409,0.373,0.209,0.181,��,3.3,��
2016/08/16,08:50,0.429,0.256,0.446,0.410,0.374,0.210,0.181,��,2.8,��
2016/08/16,09:00,0.430,0.256,0.448,0.411,0.377,0.210,0.181,��쓌,2.2,��
2016/08/16,09:10,0.429,0.256,0.447,0.410,0.377,0.210,0.181,�쓌,2.3,��
2016/08/16,09:20,0.429,0.257,0.454,0.410,0.377,0.210,0.181,��쓌,2.6,��
2016/08/16,09:30,0.431,0.256,0.454,0.411,0.377,0.210,0.179,��쓌,3.3,��
2016/08/16,09:40,0.431,0.255,0.454,0.411,0.378,0.210,0.181,��쓌,2.9,��
2016/08/16,09:50,0.430,0.256,0.452,0.413,0.376,0.209,0.181,��쓌,3.6,��
2016/08/16,10:00,0.434,0.257,0.449,0.414,0.377,0.210,0.181,��쓌,3.6,��
2016/08/16,10:10,0.433,0.257,0.449,0.413,0.375,0.209,0.180,��쓌,3.3,��
2016/08/16,10:20,0.433,0.257,0.449,0.413,0.377,0.211,0.180,��쓌,2.5,��
2016/08/16,10:30,0.434,0.257,0.448,0.413,0.376,0.209,0.181,��쓌,2.4,��
2016/08/16,10:40,0.433,0.257,0.450,0.414,0.379,0.209,0.181,��쓌,2.5,��
2016/08/16,10:50,0.435,0.257,0.451,0.410,0.378,0.211,0.181,��,1.5,��
2016/08/16,11:00,0.435,0.256,0.451,0.412,0.376,0.210,0.181,��,1.8,��
2016/08/16,11:10,0.433,0.257,0.452,0.411,0.380,0.211,0.181,���쓌,1.0,��
2016/08/16,11:20,0.432,0.254,0.451,0.411,0.376,0.211,0.181,�쓌,0.8,��
2016/08/16,11:30,0.430,0.255,0.452,0.411,0.376,0.209,0.180,��쓌,0.7,��
2016/08/16,11:40,0.429,0.253,0.452,0.408,0.375,0.210,0.180,-,CALM,��
2016/08/16,11:50,0.431,0.254,0.451,0.408,0.375,0.210,0.180,-,CALM,��
2016/08/16,12:00,0.428,0.255,0.452,0.407,0.375,0.210,0.180,-,CALM,��
2016/08/16,12:10,0.429,0.257,0.452,0.407,0.374,0.210,0.181,-,CALM,��
2016/08/16,12:20,0.432,0.257,0.452,0.410,0.377,0.211,0.181,-,CALM,��
2016/08/16,12:30,0.434,0.258,0.451,0.412,0.379,0.211,0.181,-,CALM,��
2016/08/16,12:40,0.432,0.257,0.452,0.411,0.377,0.210,0.180,-,CALM,��
2016/08/16,12:50,0.433,0.256,0.454,0.411,0.379,0.212,0.181,�쓌,0.7,��
2016/08/16,13:00,0.434,0.257,0.456,0.413,0.377,0.212,0.182,-,CALM,��
2016/08/16,13:10,0.434,0.257,0.457,0.413,0.375,0.212,0.182,���쓌,1.0,��
2016/08/16,13:20,0.435,0.258,0.457,0.413,0.375,0.211,0.181,���쓌,1.5,��
2016/08/16,13:30,0.431,0.256,0.456,0.412,0.376,0.211,0.182,���쓌,1.2,��
2016/08/16,13:40,0.430,0.257,0.455,0.414,0.377,0.211,0.181,���쓌,1.6,��
2016/08/16,13:50,0.432,0.255,0.455,0.413,0.377,0.212,0.181,��,1.8,��
2016/08/16,14:00,0.432,0.257,0.454,0.413,0.376,0.210,0.181,���k��,2.2,��
2016/08/16,14:10,0.433,0.257,0.454,0.413,0.377,0.211,0.181,���k��,2.5,��
2016/08/16,14:20,0.432,0.256,0.453,0.412,0.376,0.211,0.181,���k��,2.2,��
2016/08/16,14:30,0.432,0.255,0.452,0.409,0.375,0.211,0.180,�k��,2.3,��
2016/08/16,14:40,0.432,0.257,0.449,0.410,0.374,0.212,0.180,�k��,3.1,��
2016/08/16,14:50,0.429,0.256,0.450,0.409,0.373,0.211,0.180,�k��,2.5,��
2016/08/16,15:00,0.429,0.254,0.450,0.407,0.372,0.209,0.180,�k��,2.2,��
2016/08/16,15:10,0.431,0.254,0.449,0.406,0.371,0.210,0.180,�k��,2.7,��
2016/08/16,15:20,0.432,0.254,0.448,0.405,0.371,0.208,0.179,�k��,3.2,��
2016/08/16,15:30,0.430,0.253,0.447,0.405,0.371,0.208,0.179,�k�k��,2.7,��
2016/08/16,15:40,0.428,0.255,0.448,0.405,0.371,0.208,0.179,�k�k��,3.8,�L
2016/08/16,15:50,0.428,0.253,0.445,0.405,0.371,0.210,0.178,�k�k��,1.5,�L
2016/08/16,16:00,0.432,0.252,0.443,0.402,0.367,0.208,0.176,�k�k��,3.5,�L
2016/08/16,16:10,0.433,0.251,0.443,0.401,0.368,0.208,0.177,�k��,4.0,�L
2016/08/16,16:20,0.432,0.254,0.441,0.400,0.373,0.208,0.179,�k��,4.0,��
2016/08/16,16:30,0.427,0.254,0.450,0.407,0.375,0.209,0.179,�k��,3.9,�L
2016/08/16,16:40,0.432,0.253,0.450,0.405,0.373,0.209,0.178,�k��,5.4,�L
2016/08/16,16:50,0.433,0.252,0.447,0.404,0.370,0.208,0.176,�k��,5.9,��
2016/08/16,17:00,0.431,0.254,0.443,0.403,0.370,0.208,0.178,�k��,6.4,��
2016/08/16,17:10,0.427,0.257,0.444,0.403,0.375,0.208,0.178,�k��,5.1,��
2016/08/16,17:20,0.429,0.254,0.449,0.409,0.374,0.208,0.178,���k��,3.6,��
2016/08/16,17:30,0.433,0.253,0.450,0.406,0.371,0.208,0.178,���k��,1.0,��
2016/08/16,17:40,0.430,0.252,0.446,0.405,0.370,0.209,0.177,���k��,2.4,��
2016/08/16,17:50,0.429,0.254,0.442,0.403,0.370,0.208,0.179,���k��,1.9,��
2016/08/16,18:00,0.428,0.255,0.445,0.406,0.374,0.208,0.178,�k��,2.8,��
2016/08/16,18:10,0.433,0.252,0.451,0.407,0.373,0.208,0.178,�k��,3.6,�L
2016/08/16,18:20,0.431,0.251,0.448,0.404,0.369,0.209,0.177,�k��,4.5,�L
2016/08/16,18:30,0.428,0.255,0.445,0.402,0.367,0.209,0.178,�k��,4.9,�L
2016/08/16,18:40,0.427,0.255,0.443,0.403,0.374,0.208,0.179,�k��,4.5,��
2016/08/16,18:50,0.433,0.254,0.448,0.406,0.374,0.209,0.179,���k��,5.1,�L
2016/08/16,19:00,0.432,0.254,0.450,0.406,0.372,0.210,0.177,���k��,4.7,�L
2016/08/16,19:10,0.429,0.255,0.448,0.403,0.368,0.210,0.178,���k��,5.1,�L
2016/08/16,19:20,0.428,0.255,0.443,0.402,0.373,0.207,0.179,���k��,5.6,�L
2016/08/16,19:30,0.432,0.253,0.446,0.408,0.373,0.208,0.179,��,6.2,�L
2016/08/16,19:40,0.430,0.253,0.449,0.405,0.372,0.208,0.176,���k��,5.7,�L
2016/08/16,19:50,0.427,0.255,0.448,0.401,0.369,0.209,0.178,���k��,5.8,�L
2016/08/16,20:00,0.429,0.253,0.442,0.403,0.373,0.208,0.179,���k��,5.8,�L
2016/08/16,20:10,0.434,0.252,0.444,0.406,0.373,0.208,0.178,��,6.4,�L
2016/08/16,20:20,0.427,0.253,0.443,0.398,0.367,0.207,0.174,��,6.8,�L
2016/08/16,20:30,0.418,0.249,0.439,0.393,0.362,0.205,0.175,��,6.0,�L
2016/08/16,20:40,0.424,0.248,0.433,0.397,0.366,0.204,0.175,��,6.3,�L
2016/08/16,20:50,0.425,0.249,0.436,0.400,0.367,0.205,0.174,��,6.5,�L
2016/08/16,21:00,0.422,0.251,0.440,0.397,0.366,0.205,0.173,��,6.6,�L
2016/08/16,21:10,0.419,0.250,0.438,0.394,0.364,0.206,0.175,���k��,6.9,�L
2016/08/16,21:20,0.425,0.247,0.433,0.397,0.368,0.204,0.174,��,7.7,��
2016/08/16,21:30,0.424,0.250,0.436,0.400,0.369,0.205,0.174,���k��,8.8,��
2016/08/16,21:40,0.419,0.250,0.439,0.398,0.367,0.205,0.173,���k��,8.3,��
2016/08/16,21:50,0.421,0.248,0.438,0.393,0.364,0.205,0.174,���k��,7.6,��
2016/08/16,22:00,0.425,0.248,0.433,0.397,0.368,0.204,0.173,���k��,7.7,��
2016/08/16,22:10,0.423,0.250,0.437,0.400,0.369,0.206,0.173,���k��,7.1,��
2016/08/16,22:20,0.420,0.250,0.440,0.396,0.367,0.205,0.174,���k��,6.9,��
2016/08/16,22:30,0.422,0.246,0.436,0.394,0.366,0.204,0.175,���k��,7.4,��
2016/08/16,22:40,0.426,0.248,0.434,0.399,0.368,0.203,0.174,���k��,8.1,��
2016/08/16,22:50,0.422,0.250,0.436,0.398,0.369,0.204,0.173,���k��,7.8,��
2016/08/16,23:00,0.419,0.249,0.438,0.395,0.366,0.204,0.174,���k��,7.8,�L
2016/08/16,23:10,0.418,0.247,0.431,0.388,0.360,0.203,0.172,�k��,8.3,�L
2016/08/16,23:20,0.421,0.246,0.426,0.393,0.367,0.201,0.172,�k��,8.1,�L
2016/08/16,23:30,0.412,0.246,0.429,0.389,0.363,0.200,0.169,���k��,9.2,�L
2016/08/16,23:40,0.407,0.242,0.425,0.380,0.358,0.199,0.170,��,3.4,�L
2016/08/16,23:50,0.414,0.245,0.424,0.384,0.361,0.200,0.171,���k��,5.5,�L
