�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2019/11/14,00:00,0.186,0.164,0.277,0.259,0.262,0.143,0.087,��,8.6,��
2019/11/14,00:10,0.186,0.163,0.276,0.258,0.262,0.142,0.087,��,9.0,��
2019/11/14,00:20,0.187,0.164,0.278,0.261,0.261,0.143,0.088,��,8.7,��
2019/11/14,00:30,0.186,0.163,0.276,0.260,0.262,0.142,0.088,��,8.8,��
2019/11/14,00:40,0.188,0.164,0.277,0.260,0.261,0.143,0.087,��,7.8,��
2019/11/14,00:50,0.186,0.165,0.275,0.258,0.262,0.142,0.087,��,7.6,��
2019/11/14,01:00,0.187,0.164,0.278,0.260,0.263,0.143,0.087,��,8.8,��
2019/11/14,01:10,0.186,0.164,0.277,0.260,0.262,0.142,0.087,��쐼,9.6,��
2019/11/14,01:20,0.186,0.164,0.278,0.261,0.261,0.143,0.087,��쐼,9.5,��
2019/11/14,01:30,0.186,0.163,0.276,0.260,0.261,0.142,0.088,��쐼,9.3,��
2019/11/14,01:40,0.186,0.164,0.278,0.261,0.262,0.142,0.088,�쐼,7.8,��
2019/11/14,01:50,0.186,0.164,0.275,0.260,0.261,0.142,0.087,��쐼,6.1,��
2019/11/14,02:00,0.186,0.164,0.276,0.260,0.262,0.143,0.087,��쐼,6.4,��
2019/11/14,02:10,0.185,0.163,0.278,0.260,0.261,0.142,0.088,��쐼,6.9,��
2019/11/14,02:20,0.187,0.164,0.275,0.259,0.262,0.142,0.087,��쐼,7.0,��
2019/11/14,02:30,0.187,0.162,0.278,0.261,0.260,0.141,0.088,��,8.2,��
2019/11/14,02:40,0.186,0.165,0.276,0.259,0.263,0.143,0.087,��,9.2,��
2019/11/14,02:50,0.187,0.164,0.277,0.260,0.261,0.143,0.087,��,9.8,��
2019/11/14,03:00,0.186,0.163,0.276,0.259,0.263,0.143,0.087,��,9.8,��
2019/11/14,03:10,0.188,0.165,0.276,0.260,0.261,0.143,0.087,��,7.2,��
2019/11/14,03:20,0.186,0.164,0.277,0.259,0.263,0.143,0.087,��쐼,8.6,��
2019/11/14,03:30,0.186,0.163,0.277,0.261,0.261,0.142,0.087,��쐼,9.8,��
2019/11/14,03:40,0.185,0.164,0.276,0.260,0.262,0.142,0.087,��쐼,9.2,��
2019/11/14,03:50,0.187,0.163,0.277,0.259,0.261,0.143,0.087,��쐼,9.5,��
2019/11/14,04:00,0.186,0.163,0.278,0.260,0.262,0.143,0.087,�쐼,7.6,��
2019/11/14,04:10,0.188,0.164,0.276,0.260,0.260,0.142,0.088,�쐼,7.5,��
2019/11/14,04:20,0.186,0.165,0.277,0.261,0.261,0.142,0.088,�쐼,8.8,��
2019/11/14,04:30,0.188,0.163,0.277,0.259,0.262,0.141,0.088,�쐼,9.5,��
2019/11/14,04:40,0.186,0.165,0.277,0.261,0.261,0.143,0.088,���쐼,7.3,��
2019/11/14,04:50,0.188,0.164,0.276,0.258,0.263,0.143,0.087,�쐼,8.1,��
2019/11/14,05:00,0.187,0.165,0.278,0.261,0.260,0.143,0.088,�쐼,9.0,��
2019/11/14,05:10,0.187,0.164,0.277,0.261,0.263,0.142,0.088,�쐼,8.8,��
2019/11/14,05:20,0.186,0.164,0.277,0.260,0.260,0.144,0.087,�쐼,9.2,��
2019/11/14,05:30,0.186,0.163,0.277,0.260,0.263,0.143,0.088,�쐼,9.3,��
2019/11/14,05:40,0.187,0.164,0.277,0.259,0.261,0.142,0.087,�쐼,8.4,��
2019/11/14,05:50,0.186,0.164,0.278,0.261,0.261,0.143,0.088,�쐼,7.9,��
2019/11/14,06:00,0.187,0.164,0.276,0.259,0.262,0.143,0.087,�쐼,7.7,��
2019/11/14,06:10,0.186,0.164,0.278,0.261,0.261,0.143,0.087,�쐼,6.5,��
2019/11/14,06:20,0.188,0.163,0.278,0.259,0.262,0.142,0.088,�쐼,6.3,��
2019/11/14,06:30,0.185,0.165,0.279,0.261,0.260,0.143,0.087,��쐼,6.1,��
2019/11/14,06:40,0.187,0.165,0.277,0.260,0.263,0.143,0.088,�쐼,6.1,��
2019/11/14,06:50,0.186,0.164,0.278,0.260,0.261,0.143,0.088,�쐼,8.3,��
2019/11/14,07:00,0.186,0.165,0.278,0.261,0.264,0.142,0.088,�쐼,5.8,��
2019/11/14,07:10,0.187,0.164,0.276,0.259,0.261,0.144,0.088,���쐼,5.3,��
2019/11/14,07:20,0.186,0.165,0.280,0.261,0.262,0.143,0.087,�쐼,6.2,��
2019/11/14,07:30,0.186,0.164,0.276,0.260,0.262,0.144,0.088,��쐼,3.5,��
2019/11/14,07:40,0.187,0.166,0.279,0.261,0.262,0.142,0.087,��쐼,4.1,��
2019/11/14,07:50,0.188,0.164,0.276,0.259,0.261,0.144,0.089,��쐼,5.9,��
2019/11/14,08:00,0.187,0.165,0.279,0.262,0.263,0.143,0.088,�쐼,4.6,��
2019/11/14,08:10,0.188,0.164,0.277,0.258,0.262,0.143,0.088,���쐼,5.5,��
2019/11/14,08:20,0.186,0.164,0.279,0.260,0.261,0.143,0.087,���쐼,4.5,��
2019/11/14,08:30,0.188,0.165,0.277,0.261,0.263,0.143,0.088,���쐼,3.9,��
2019/11/14,08:40,0.186,0.165,0.278,0.261,0.261,0.142,0.088,�쐼,2.6,��
2019/11/14,08:50,0.188,0.165,0.277,0.260,0.262,0.142,0.088,���쐼,1.9,��
2019/11/14,09:00,0.186,0.164,0.278,0.261,0.262,0.142,0.087,��,2.0,��
2019/11/14,09:10,0.187,0.166,0.276,0.259,0.262,0.143,0.088,���k��,4.2,��
2019/11/14,09:20,0.186,0.163,0.278,0.261,0.263,0.143,0.088,��,2.8,��
2019/11/14,09:30,0.187,0.165,0.276,0.259,0.261,0.142,0.087,���k��,2.7,��
2019/11/14,09:40,0.187,0.163,0.278,0.261,0.263,0.143,0.087,��,3.4,��
2019/11/14,09:50,0.186,0.165,0.277,0.259,0.259,0.144,0.087,��,10.7,��
2019/11/14,10:00,0.187,0.163,0.278,0.260,0.262,0.144,0.089,��,14.2,��
2019/11/14,10:10,0.186,0.164,0.277,0.260,0.261,0.142,0.087,��,15.1,��
2019/11/14,10:20,0.187,0.164,0.279,0.260,0.262,0.144,0.088,��,13.6,��
2019/11/14,10:30,0.186,0.163,0.278,0.261,0.261,0.143,0.089,��,15.4,��
2019/11/14,10:40,0.187,0.165,0.279,0.261,0.263,0.145,0.087,���k��,14.9,��
2019/11/14,10:50,0.187,0.164,0.277,0.261,0.262,0.143,0.088,���k��,14.5,��
2019/11/14,11:00,0.187,0.165,0.279,0.260,0.262,0.144,0.088,���k��,13.4,��
2019/11/14,11:10,0.188,0.165,0.278,0.263,0.263,0.143,0.089,���k��,15.0,��
2019/11/14,11:20,0.188,0.164,0.281,0.261,0.261,0.144,0.088,��,15.4,��
2019/11/14,11:30,0.188,0.165,0.279,0.261,0.263,0.144,0.088,��,14.2,��
2019/11/14,11:40,0.188,0.165,0.280,0.263,0.262,0.143,0.088,��,16.2,��
2019/11/14,11:50,0.189,0.164,0.279,0.259,0.262,0.144,0.087,���k��,15.6,��
2019/11/14,12:00,0.186,0.165,0.279,0.259,0.263,0.143,0.088,��,14.9,��
2019/11/14,12:10,0.187,0.165,0.280,0.262,0.261,0.143,0.087,��,14.5,��
2019/11/14,12:20,0.188,0.165,0.280,0.258,0.263,0.143,0.088,��,16.9,��
2019/11/14,12:30,0.187,0.164,0.281,0.258,0.263,0.144,0.088,���k��,13.1,��
2019/11/14,12:40,0.187,0.164,0.280,0.261,0.261,0.144,0.088,��,18.8,��
2019/11/14,12:50,0.186,0.165,0.280,0.261,0.264,0.144,0.087,��,17.8,��
2019/11/14,13:00,0.188,0.165,0.280,0.259,0.262,0.144,0.089,��,16.9,��
2019/11/14,13:10,0.186,0.164,0.282,0.261,0.264,0.143,0.087,��,18.6,��
2019/11/14,13:20,0.189,0.163,0.280,0.261,0.263,0.144,0.088,���k��,15.6,��
2019/11/14,13:30,0.190,0.165,0.281,0.259,0.263,0.144,0.087,���k��,13.4,��
2019/11/14,13:40,0.187,0.165,0.279,0.264,0.264,0.145,0.088,���k��,11.2,��
2019/11/14,13:50,0.188,0.165,0.281,0.262,0.262,0.143,0.088,���k��,13.1,��
2019/11/14,14:00,0.189,0.165,0.280,0.261,0.264,0.144,0.088,�k��,11.2,��
2019/11/14,14:10,0.188,0.166,0.281,0.263,0.262,0.144,0.089,���k��,8.6,��
2019/11/14,14:20,0.189,0.165,0.280,0.261,0.263,0.143,0.088,���k��,12.0,��
2019/11/14,14:30,0.189,0.166,0.282,0.264,0.264,0.144,0.088,���k��,11.7,��
2019/11/14,14:40,0.190,0.165,0.281,0.261,0.264,0.144,0.089,���k��,11.5,��
2019/11/14,14:50,0.189,0.166,0.281,0.262,0.264,0.143,0.088,�k��,10.6,��
2019/11/14,15:00,0.189,0.165,0.283,0.262,0.264,0.144,0.088,�k��,13.9,��
2019/11/14,15:10,0.189,0.165,0.282,0.264,0.265,0.143,0.088,�k��,10.3,��
2019/11/14,15:20,0.188,0.165,0.282,0.264,0.263,0.145,0.088,�k��,8.5,��
2019/11/14,15:30,0.189,0.165,0.282,0.262,0.265,0.144,0.088,���k��,10.9,��
2019/11/14,15:40,0.188,0.166,0.281,0.263,0.262,0.144,0.088,���k��,10.3,��
2019/11/14,15:50,0.189,0.165,0.283,0.263,0.264,0.144,0.088,�k��,12.0,��
2019/11/14,16:00,0.188,0.166,0.280,0.263,0.264,0.143,0.087,�k��,8.5,��
2019/11/14,16:10,0.189,0.166,0.283,0.264,0.263,0.144,0.088,�k��,9.7,��
2019/11/14,16:20,0.189,0.165,0.281,0.262,0.266,0.144,0.089,�k��,7.5,��
2019/11/14,16:30,0.188,0.166,0.282,0.263,0.263,0.144,0.088,�k�k��,11.2,��
2019/11/14,16:40,0.188,0.166,0.281,0.263,0.265,0.143,0.088,�k�k��,7.1,��
2019/11/14,16:50,0.189,0.165,0.281,0.262,0.266,0.144,0.088,�k�k��,6.9,��
2019/11/14,17:00,0.189,0.165,0.280,0.263,0.262,0.144,0.088,�k,6.7,��
2019/11/14,17:10,0.188,0.167,0.282,0.265,0.264,0.144,0.088,�k,8.4,��
2019/11/14,17:20,0.190,0.165,0.282,0.263,0.264,0.145,0.088,�k,7.3,��
2019/11/14,17:30,0.190,0.167,0.279,0.263,0.264,0.144,0.088,�k,7.0,��
2019/11/14,17:40,0.190,0.166,0.280,0.261,0.264,0.144,0.089,�k,7.7,��
2019/11/14,17:50,0.189,0.165,0.281,0.264,0.263,0.144,0.088,�k�k��,7.1,��
2019/11/14,18:00,0.189,0.166,0.280,0.263,0.263,0.144,0.088,�k�k��,6.9,��
2019/11/14,18:10,0.188,0.167,0.280,0.263,0.265,0.145,0.088,�k,6.7,��
2019/11/14,18:20,0.189,0.164,0.281,0.262,0.264,0.145,0.089,�k�k��,4.8,��
2019/11/14,18:30,0.189,0.167,0.280,0.264,0.264,0.144,0.088,�k�k��,5.9,��
2019/11/14,18:40,0.189,0.166,0.281,0.263,0.263,0.144,0.088,�k��,10.1,��
2019/11/14,18:50,0.190,0.166,0.280,0.264,0.263,0.144,0.088,�k��,8.3,��
2019/11/14,19:00,0.188,0.166,0.280,0.264,0.264,0.143,0.088,�k�k��,6.4,��
2019/11/14,19:10,0.189,0.166,0.281,0.263,0.263,0.144,0.088,�k��,5.9,��
2019/11/14,19:20,0.189,0.165,0.281,0.263,0.263,0.145,0.089,�k�k��,7.1,��
2019/11/14,19:30,0.189,0.165,0.279,0.264,0.264,0.144,0.088,�k�k��,5.7,��
2019/11/14,19:40,0.188,0.165,0.279,0.262,0.264,0.144,0.088,�k�k��,4.7,��
2019/11/14,19:50,0.189,0.165,0.281,0.262,0.263,0.145,0.088,�k�k��,5.5,��
2019/11/14,20:00,0.190,0.166,0.281,0.265,0.264,0.144,0.088,�k,4.5,��
2019/11/14,20:10,0.189,0.165,0.280,0.262,0.263,0.144,0.088,�k,3.6,��
2019/11/14,20:20,0.188,0.166,0.281,0.263,0.264,0.144,0.088,�k�k��,6.5,��
2019/11/14,20:30,0.190,0.165,0.282,0.262,0.263,0.144,0.088,�k�k��,5.9,��
2019/11/14,20:40,0.188,0.166,0.282,0.263,0.264,0.145,0.089,�k,4.9,��
2019/11/14,20:50,0.189,0.166,0.280,0.263,0.264,0.145,0.088,�k,4.9,��
2019/11/14,21:00,0.190,0.165,0.280,0.263,0.262,0.144,0.089,�k,5.3,��
2019/11/14,21:10,0.189,0.165,0.281,0.263,0.263,0.144,0.088,�k,5.9,��
2019/11/14,21:20,0.189,0.166,0.281,0.263,0.263,0.144,0.089,�k,6.8,��
2019/11/14,21:30,0.189,0.166,0.281,0.263,0.263,0.144,0.088,�k,7.2,��
2019/11/14,21:40,0.189,0.165,0.280,0.264,0.263,0.144,0.088,�k,6.3,��
2019/11/14,21:50,0.190,0.166,0.281,0.264,0.264,0.143,0.089,�k,6.0,��
2019/11/14,22:00,0.190,0.166,0.281,0.263,0.263,0.143,0.089,�k,6.7,��
2019/11/14,22:10,0.190,0.165,0.280,0.262,0.263,0.144,0.089,�k,7.4,��
2019/11/14,22:20,0.189,0.166,0.280,0.262,0.263,0.143,0.088,�k,6.1,��
2019/11/14,22:30,0.189,0.167,0.282,0.263,0.264,0.143,0.088,�k,6.0,��
2019/11/14,22:40,0.189,0.166,0.279,0.261,0.264,0.145,0.088,�k,6.3,��
2019/11/14,22:50,0.189,0.166,0.279,0.262,0.263,0.144,0.088,�k,5.5,��
2019/11/14,23:00,0.189,0.166,0.281,0.262,0.263,0.144,0.088,�k,3.7,��
2019/11/14,23:10,0.189,0.167,0.282,0.263,0.264,0.144,0.088,�k,5.0,��
2019/11/14,23:20,0.189,0.165,0.280,0.263,0.263,0.144,0.089,�k,5.6,��
2019/11/14,23:30,0.189,0.165,0.280,0.262,0.262,0.144,0.088,�k,5.1,��
2019/11/14,23:40,0.189,0.165,0.280,0.263,0.262,0.143,0.088,�k�k��,4.9,��
2019/11/14,23:50,0.189,0.166,0.281,0.263,0.263,0.144,0.089,�k,5.5,��
