�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2015/09/12,00:00,0.466,0.272,0.485,0.449,0.441,0.216,0.186,���k��,1.2,��
2015/09/12,00:10,0.470,0.272,0.486,0.448,0.446,0.217,0.186,��,3.3,��
2015/09/12,00:20,0.466,0.273,0.483,0.451,0.439,0.217,0.185,��,4.7,��
2015/09/12,00:30,0.468,0.271,0.490,0.447,0.447,0.217,0.185,��,3.1,��
2015/09/12,00:40,0.468,0.272,0.483,0.451,0.442,0.215,0.186,���k��,3.6,��
2015/09/12,00:50,0.467,0.271,0.489,0.447,0.445,0.217,0.185,��,3.6,��
2015/09/12,01:00,0.469,0.272,0.483,0.452,0.444,0.216,0.186,��,4.6,��
2015/09/12,01:10,0.467,0.272,0.488,0.447,0.444,0.217,0.187,���k��,5.5,��
2015/09/12,01:20,0.470,0.274,0.485,0.451,0.444,0.218,0.185,��,6.3,��
2015/09/12,01:30,0.465,0.272,0.485,0.449,0.441,0.216,0.186,���k��,6.2,��
2015/09/12,01:40,0.470,0.275,0.486,0.450,0.446,0.216,0.185,���k��,5.6,��
2015/09/12,01:50,0.466,0.271,0.485,0.448,0.438,0.216,0.187,���k��,5.7,��
2015/09/12,02:00,0.470,0.273,0.488,0.448,0.447,0.216,0.185,���k��,3.6,��
2015/09/12,02:10,0.468,0.272,0.482,0.451,0.442,0.217,0.186,���k��,3.4,��
2015/09/12,02:20,0.465,0.273,0.489,0.447,0.445,0.217,0.185,���k��,1.9,��
2015/09/12,02:30,0.470,0.274,0.485,0.451,0.444,0.216,0.185,��,3.2,��
2015/09/12,02:40,0.465,0.274,0.483,0.447,0.442,0.217,0.185,��,3.9,��
2015/09/12,02:50,0.470,0.273,0.487,0.450,0.444,0.217,0.186,��,1.6,��
2015/09/12,03:00,0.466,0.271,0.484,0.448,0.442,0.217,0.186,��,1.4,��
2015/09/12,03:10,0.469,0.273,0.489,0.449,0.446,0.216,0.186,��,2.6,��
2015/09/12,03:20,0.469,0.273,0.484,0.449,0.442,0.217,0.187,��,2.5,��
2015/09/12,03:30,0.469,0.274,0.490,0.449,0.444,0.217,0.186,���쐼,4.1,��
2015/09/12,03:40,0.471,0.271,0.485,0.452,0.443,0.217,0.186,���쐼,2.8,��
2015/09/12,03:50,0.467,0.273,0.490,0.447,0.447,0.216,0.186,�k��,1.6,��
2015/09/12,04:00,0.471,0.272,0.486,0.451,0.444,0.217,0.186,���k��,2.4,��
2015/09/12,04:10,0.469,0.273,0.486,0.449,0.443,0.217,0.186,��,3.1,��
2015/09/12,04:20,0.473,0.272,0.489,0.451,0.444,0.217,0.185,��,3.9,��
2015/09/12,04:30,0.467,0.273,0.485,0.447,0.441,0.217,0.187,���쐼,2.2,��
2015/09/12,04:40,0.472,0.272,0.488,0.452,0.446,0.217,0.186,�쐼,2.5,��
2015/09/12,04:50,0.467,0.274,0.483,0.448,0.441,0.217,0.186,�쐼,1.5,��
2015/09/12,05:00,0.470,0.271,0.489,0.451,0.447,0.217,0.186,-,CALM,��
2015/09/12,05:10,0.469,0.274,0.484,0.450,0.441,0.215,0.187,���k��,1.2,��
2015/09/12,05:20,0.468,0.271,0.488,0.449,0.445,0.218,0.186,���쐼,1.0,��
2015/09/12,05:30,0.472,0.273,0.487,0.451,0.442,0.216,0.186,��,1.4,��
2015/09/12,05:40,0.467,0.272,0.486,0.448,0.446,0.217,0.185,��쐼,1.5,��
2015/09/12,05:50,0.472,0.273,0.489,0.452,0.444,0.216,0.186,��쐼,1.2,��
2015/09/12,06:00,0.467,0.273,0.484,0.447,0.443,0.218,0.187,��쓌,1.9,��
2015/09/12,06:10,0.470,0.273,0.490,0.451,0.445,0.217,0.186,�k��,1.4,��
2015/09/12,06:20,0.470,0.272,0.485,0.446,0.441,0.217,0.187,��,1.8,��
2015/09/12,06:30,0.472,0.274,0.489,0.451,0.447,0.218,0.186,�k,1.2,��
2015/09/12,06:40,0.472,0.272,0.485,0.448,0.441,0.217,0.185,�k��,2.3,��
2015/09/12,06:50,0.466,0.271,0.487,0.448,0.443,0.217,0.186,���k��,2.1,��
2015/09/12,07:00,0.470,0.274,0.488,0.452,0.445,0.216,0.187,���k��,1.9,��
2015/09/12,07:10,0.468,0.270,0.484,0.447,0.438,0.218,0.186,-,CALM,��
2015/09/12,07:20,0.467,0.273,0.489,0.449,0.445,0.216,0.185,�쓌,0.5,��
2015/09/12,07:30,0.471,0.272,0.486,0.450,0.446,0.218,0.185,��쐼,1.9,��
2015/09/12,07:40,0.467,0.271,0.486,0.446,0.440,0.217,0.185,���쐼,1.9,��
2015/09/12,07:50,0.468,0.273,0.491,0.449,0.444,0.216,0.185,��,2.1,��
2015/09/12,08:00,0.471,0.274,0.486,0.451,0.446,0.218,0.185,���k��,2.8,��
2015/09/12,08:10,0.466,0.270,0.487,0.446,0.442,0.216,0.187,�k��,1.9,��
2015/09/12,08:20,0.469,0.274,0.490,0.445,0.441,0.218,0.188,-,CALM,��
2015/09/12,08:30,0.471,0.274,0.484,0.453,0.447,0.216,0.188,�k��,0.8,��
2015/09/12,08:40,0.466,0.271,0.486,0.452,0.445,0.216,0.188,-,CALM,��
2015/09/12,08:50,0.466,0.272,0.489,0.449,0.442,0.218,0.187,��쓌,1.1,��
2015/09/12,09:00,0.464,0.271,0.485,0.448,0.441,0.219,0.187,��,1.9,��
2015/09/12,09:10,0.464,0.271,0.485,0.446,0.440,0.218,0.187,��쐼,1.4,��
2015/09/12,09:20,0.463,0.272,0.491,0.446,0.446,0.219,0.186,��쓌,1.6,��
2015/09/12,09:30,0.465,0.272,0.486,0.446,0.447,0.217,0.187,��쓌,2.9,��
2015/09/12,09:40,0.464,0.272,0.484,0.448,0.445,0.218,0.186,��쓌,3.1,��
2015/09/12,09:50,0.467,0.270,0.490,0.447,0.443,0.218,0.186,��,4.0,��
2015/09/12,10:00,0.466,0.274,0.490,0.449,0.444,0.219,0.188,��쓌,4.1,��
2015/09/12,10:10,0.466,0.273,0.486,0.449,0.443,0.218,0.187,��쓌,5.1,��
2015/09/12,10:20,0.467,0.272,0.486,0.451,0.443,0.219,0.187,��쓌,4.8,��
2015/09/12,10:30,0.469,0.272,0.491,0.451,0.442,0.219,0.189,��쓌,2.8,��
2015/09/12,10:40,0.469,0.273,0.488,0.450,0.444,0.219,0.189,��,3.0,��
2015/09/12,10:50,0.470,0.274,0.486,0.450,0.442,0.219,0.188,��쓌,3.5,��
2015/09/12,11:00,0.470,0.274,0.486,0.452,0.443,0.220,0.188,��쓌,3.9,��
2015/09/12,11:10,0.470,0.273,0.485,0.452,0.442,0.220,0.187,��쓌,4.4,��
2015/09/12,11:20,0.470,0.274,0.484,0.451,0.445,0.220,0.188,��쓌,4.2,��
2015/09/12,11:30,0.471,0.275,0.485,0.450,0.444,0.220,0.188,��쓌,4.1,��
2015/09/12,11:40,0.471,0.274,0.486,0.451,0.445,0.220,0.188,��쓌,3.7,��
2015/09/12,11:50,0.469,0.274,0.486,0.453,0.446,0.221,0.188,��,3.5,��
2015/09/12,12:00,0.471,0.274,0.488,0.453,0.444,0.221,0.188,��쓌,3.3,��
2015/09/12,12:10,0.470,0.273,0.488,0.453,0.444,0.221,0.188,��쓌,3.9,��
2015/09/12,12:20,0.472,0.274,0.488,0.451,0.444,0.221,0.189,��쓌,5.3,��
2015/09/12,12:30,0.472,0.274,0.489,0.452,0.445,0.221,0.188,��쓌,5.3,��
2015/09/12,12:40,0.472,0.275,0.489,0.453,0.447,0.221,0.188,��,5.6,��
2015/09/12,12:50,0.471,0.274,0.489,0.454,0.444,0.221,0.188,��,5.4,��
2015/09/12,13:00,0.470,0.273,0.490,0.454,0.446,0.221,0.189,��,6.5,��
2015/09/12,13:10,0.471,0.274,0.490,0.453,0.446,0.222,0.188,��,6.8,��
2015/09/12,13:20,0.471,0.274,0.491,0.453,0.446,0.221,0.189,��,7.2,��
2015/09/12,13:30,0.469,0.275,0.489,0.451,0.445,0.220,0.188,��,7.7,��
2015/09/12,13:40,0.468,0.275,0.492,0.452,0.444,0.220,0.189,��,7.5,��
2015/09/12,13:50,0.468,0.273,0.488,0.452,0.445,0.222,0.188,��,8.3,��
2015/09/12,14:00,0.469,0.273,0.488,0.451,0.446,0.221,0.189,��,7.0,��
2015/09/12,14:10,0.468,0.273,0.488,0.450,0.447,0.221,0.189,��,7.6,��
2015/09/12,14:20,0.475,0.273,0.489,0.451,0.447,0.220,0.188,��,8.4,��
2015/09/12,14:30,0.477,0.274,0.488,0.452,0.445,0.222,0.188,��,7.8,��
2015/09/12,14:40,0.475,0.273,0.490,0.451,0.444,0.220,0.188,��,8.9,��
2015/09/12,14:50,0.470,0.275,0.490,0.452,0.446,0.222,0.190,��,9.6,��
2015/09/12,15:00,0.471,0.272,0.488,0.460,0.446,0.222,0.191,��,10.0,��
2015/09/12,15:10,0.477,0.272,0.490,0.460,0.446,0.222,0.189,��,10.1,��
2015/09/12,15:20,0.474,0.274,0.496,0.456,0.444,0.221,0.189,��,9.2,��
2015/09/12,15:30,0.473,0.277,0.494,0.453,0.443,0.222,0.190,��,10.1,��
2015/09/12,15:40,0.468,0.277,0.493,0.459,0.445,0.222,0.190,��,10.0,��
2015/09/12,15:50,0.477,0.275,0.491,0.460,0.444,0.222,0.190,��,9.2,��
2015/09/12,16:00,0.477,0.273,0.496,0.454,0.443,0.221,0.190,��,9.3,��
2015/09/12,16:10,0.472,0.277,0.495,0.452,0.444,0.222,0.190,��,9.5,��
2015/09/12,16:20,0.470,0.276,0.489,0.461,0.445,0.222,0.190,��,8.1,��
2015/09/12,16:30,0.477,0.275,0.494,0.457,0.453,0.222,0.190,��,8.9,��
2015/09/12,16:40,0.474,0.276,0.495,0.454,0.454,0.221,0.192,��,10.0,��
2015/09/12,16:50,0.471,0.277,0.491,0.456,0.449,0.222,0.190,��,10.3,��
2015/09/12,17:00,0.476,0.275,0.492,0.458,0.446,0.222,0.190,��,9.5,��
2015/09/12,17:10,0.478,0.274,0.499,0.453,0.444,0.221,0.191,��,8.4,��
2015/09/12,17:20,0.474,0.278,0.494,0.455,0.447,0.220,0.190,��,7.7,��
2015/09/12,17:30,0.472,0.276,0.490,0.460,0.453,0.221,0.189,��쐼,7.2,��
2015/09/12,17:40,0.475,0.276,0.496,0.455,0.449,0.222,0.191,��쐼,7.0,��
2015/09/12,17:50,0.473,0.277,0.494,0.453,0.449,0.222,0.190,��쐼,8.0,��
2015/09/12,18:00,0.471,0.274,0.489,0.459,0.455,0.221,0.189,��쐼,8.1,��
2015/09/12,18:10,0.476,0.276,0.496,0.455,0.449,0.222,0.192,��쐼,8.3,��
2015/09/12,18:20,0.472,0.278,0.493,0.454,0.447,0.221,0.190,��쐼,8.0,��
2015/09/12,18:30,0.473,0.275,0.492,0.460,0.452,0.222,0.191,��쐼,8.8,��
2015/09/12,18:40,0.477,0.278,0.497,0.455,0.446,0.221,0.191,��쐼,8.6,��
2015/09/12,18:50,0.473,0.276,0.493,0.453,0.449,0.220,0.189,��쐼,9.4,��
2015/09/12,19:00,0.473,0.275,0.490,0.459,0.452,0.221,0.191,��쐼,9.4,��
2015/09/12,19:10,0.476,0.276,0.500,0.456,0.445,0.221,0.190,��쐼,8.7,��
2015/09/12,19:20,0.471,0.275,0.493,0.455,0.451,0.220,0.191,��쐼,8.4,��
2015/09/12,19:30,0.475,0.276,0.493,0.459,0.448,0.223,0.191,��쐼,7.8,��
2015/09/12,19:40,0.475,0.275,0.496,0.453,0.444,0.221,0.191,��쐼,7.0,��
2015/09/12,19:50,0.470,0.274,0.491,0.456,0.453,0.221,0.190,��쐼,6.7,��
2015/09/12,20:00,0.476,0.275,0.492,0.460,0.447,0.223,0.190,��쐼,7.1,��
2015/09/12,20:10,0.473,0.275,0.497,0.454,0.449,0.221,0.190,��쐼,6.2,��
2015/09/12,20:20,0.470,0.278,0.491,0.458,0.450,0.222,0.192,��쐼,6.1,��
2015/09/12,20:30,0.475,0.275,0.495,0.458,0.446,0.220,0.189,��,6.3,��
2015/09/12,20:40,0.471,0.275,0.495,0.452,0.450,0.222,0.191,��,6.9,��
2015/09/12,20:50,0.473,0.277,0.490,0.458,0.449,0.221,0.190,��,6.4,�L
2015/09/12,21:00,0.474,0.274,0.496,0.457,0.444,0.220,0.192,��,6.7,��
2015/09/12,21:10,0.471,0.277,0.496,0.454,0.450,0.222,0.191,��쐼,6.6,��
2015/09/12,21:20,0.476,0.275,0.489,0.460,0.447,0.221,0.190,��쐼,6.5,��
2015/09/12,21:30,0.474,0.274,0.498,0.456,0.445,0.222,0.191,��,6.4,��
2015/09/12,21:40,0.471,0.275,0.494,0.453,0.450,0.221,0.191,��,5.8,��
2015/09/12,21:50,0.476,0.274,0.490,0.459,0.445,0.222,0.190,��,5.6,��
2015/09/12,22:00,0.473,0.277,0.498,0.455,0.447,0.222,0.191,��쐼,5.3,��
2015/09/12,22:10,0.473,0.274,0.492,0.456,0.449,0.221,0.190,��,5.8,��
2015/09/12,22:20,0.474,0.276,0.494,0.459,0.443,0.222,0.192,��,6.0,��
2015/09/12,22:30,0.471,0.275,0.496,0.453,0.451,0.221,0.191,��,6.0,��
2015/09/12,22:40,0.478,0.274,0.490,0.457,0.448,0.223,0.191,��,7.0,��
2015/09/12,22:50,0.473,0.276,0.495,0.457,0.445,0.221,0.192,��,6.6,��
2015/09/12,23:00,0.471,0.274,0.495,0.454,0.451,0.221,0.191,��,6.3,��
2015/09/12,23:10,0.477,0.276,0.489,0.457,0.446,0.222,0.191,��,6.3,��
2015/09/12,23:20,0.472,0.274,0.496,0.455,0.446,0.221,0.190,��,6.4,��
2015/09/12,23:30,0.471,0.274,0.495,0.456,0.451,0.222,0.191,��,7.2,��
2015/09/12,23:40,0.475,0.278,0.491,0.459,0.444,0.220,0.192,��,7.0,��
2015/09/12,23:50,0.470,0.274,0.498,0.453,0.449,0.221,0.189,��,7.4,��
