�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2013/06/06,00:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,3.0,��
2013/06/06,00:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,3.7,��
2013/06/06,00:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,2.3,��
2013/06/06,00:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,3.1,��
2013/06/06,00:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,2.4,��
2013/06/06,00:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,2.1,��
2013/06/06,01:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,1.8,��
2013/06/06,01:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,1.9,��
2013/06/06,01:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,1.9,��
2013/06/06,01:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,2.2,��
2013/06/06,01:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,1.6,��
2013/06/06,01:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,1.5,��
2013/06/06,02:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,2.2,��
2013/06/06,02:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,2.2,��
2013/06/06,02:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,1.3,��
2013/06/06,02:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,0.9,��
2013/06/06,02:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,0.7,��
2013/06/06,02:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k��,0.6,��
2013/06/06,03:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��,0.9,��
2013/06/06,03:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,���쓌,0.9,��
2013/06/06,03:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��,0.9,��
2013/06/06,03:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,0.8,��
2013/06/06,03:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,���k��,1.0,��
2013/06/06,03:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,04:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,���k��,0.7,��
2013/06/06,04:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,���k��,0.6,��
2013/06/06,04:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,04:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,0.8,��
2013/06/06,04:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,1.0,��
2013/06/06,04:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,05:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,05:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쓌,0.8,��
2013/06/06,05:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,05:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,05:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,05:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�쐼,0.7,��
2013/06/06,06:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,06:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,06:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,06:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,06:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,���k��,0.5,��
2013/06/06,06:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,0.5,��
2013/06/06,07:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k��,0.9,��
2013/06/06,07:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,1.5,��
2013/06/06,07:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k��,1.4,��
2013/06/06,07:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k�k��,1.1,��
2013/06/06,07:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k,0.8,��
2013/06/06,07:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k��,0.7,��
2013/06/06,08:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,08:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,08:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,08:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,08:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,08:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,09:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,�k��,0.8,��
2013/06/06,09:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��,0.8,��
2013/06/06,09:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,���쓌,0.9,��
2013/06/06,09:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,09:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��,0.5,��
2013/06/06,09:50,0.9,0.7,-,0.9,0.8,0.4,0.3,���k��,1.3,��
2013/06/06,10:00,0.9,0.7,-,0.9,0.8,0.4,0.3,-,CALM,��
2013/06/06,10:10,-,-,-,-,-,-,-,-,-,-
2013/06/06,10:20,0.9,0.7,-,0.9,0.8,0.4,0.3,��,0.8,��
2013/06/06,10:30,0.9,0.7,-,0.9,0.8,0.4,0.3,��쓌,1.0,��
2013/06/06,10:40,0.9,0.7,-,0.9,0.8,0.4,0.3,��,2.1,��
2013/06/06,10:50,0.9,0.7,-,0.9,0.8,0.4,0.3,��,3.5,��
2013/06/06,11:00,1.0,0.7,-,0.9,0.8,0.4,0.3,��쓌,3.3,��
2013/06/06,11:10,1.0,0.7,-,0.9,0.8,0.4,0.3,��쓌,4.2,��
2013/06/06,11:20,0.9,0.7,-,0.9,0.8,0.4,0.3,��쓌,4.4,��
2013/06/06,11:30,0.9,0.7,-,0.9,0.8,0.4,0.3,��,5.0,��
2013/06/06,11:40,0.9,0.7,-,0.9,0.8,0.4,0.3,��,6.7,��
2013/06/06,11:50,0.9,0.7,-,0.9,0.8,0.4,0.3,��쐼,9.6,��
2013/06/06,12:00,0.9,0.7,-,0.9,0.8,0.4,0.3,��,9.2,��
2013/06/06,12:10,1.0,0.7,-,0.9,0.8,0.4,0.3,��,9.2,��
2013/06/06,12:20,1.0,0.7,-,0.9,0.8,0.4,0.3,��,9.8,��
2013/06/06,12:30,1.0,0.7,-,0.9,0.8,0.4,0.3,��,11.9,��
2013/06/06,12:40,1.0,0.7,-,0.9,0.8,0.4,0.3,��,12.1,��
2013/06/06,12:50,1.0,0.7,-,0.9,0.8,0.4,0.3,��,11.5,��
2013/06/06,13:00,1.0,0.7,-,0.9,0.8,0.4,0.3,��,10.9,��
2013/06/06,13:10,1.0,0.7,-,0.9,0.8,0.4,0.3,��,11.4,��
2013/06/06,13:20,1.0,0.7,-,0.9,0.8,0.4,0.3,��,11.6,��
2013/06/06,13:30,1.0,0.7,-,0.9,0.8,0.4,0.3,��,13.0,��
2013/06/06,13:40,1.0,0.7,-,0.9,0.8,0.4,0.3,��,10.7,��
2013/06/06,13:50,1.0,0.7,-,0.9,0.8,0.4,0.3,��,12.0,��
2013/06/06,14:00,1.0,0.7,-,0.9,0.8,0.4,0.3,��,11.8,��
2013/06/06,14:10,1.0,0.7,-,0.9,0.8,0.4,0.3,��,10.5,��
2013/06/06,14:20,1.0,0.7,-,0.9,0.8,0.4,0.3,��,11.0,��
2013/06/06,14:30,1.0,0.7,-,0.9,0.8,0.4,0.3,��쐼,11.2,��
2013/06/06,14:40,1.0,0.7,-,0.9,0.8,0.4,0.3,��,12.4,��
2013/06/06,14:50,1.0,0.7,-,0.9,0.8,0.4,0.3,��,10.4,��
2013/06/06,15:00,1.0,0.7,-,0.9,0.8,0.4,0.3,��쐼,9.4,��
2013/06/06,15:10,1.0,0.7,-,0.9,0.8,0.4,0.3,��,9.5,��
2013/06/06,15:20,1.0,0.7,-,0.9,0.8,0.4,0.3,��,9.8,��
2013/06/06,15:30,1.0,0.7,-,0.9,0.8,0.4,0.3,��쐼,10.4,��
2013/06/06,15:40,1.0,0.7,-,0.9,0.8,0.4,0.3,��쐼,10.2,��
2013/06/06,15:50,1.0,0.7,-,0.9,0.8,0.4,0.3,��쐼,10.1,��
2013/06/06,16:00,1.0,0.7,-,0.9,0.8,0.4,0.3,��쐼,9.8,��
2013/06/06,16:10,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.9,��
2013/06/06,16:20,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.4,��
2013/06/06,16:30,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.3,��
2013/06/06,16:40,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��,11.3,��
2013/06/06,16:50,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.8,��
2013/06/06,17:00,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,11.5,��
2013/06/06,17:10,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.0,��
2013/06/06,17:20,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.1,��
2013/06/06,17:30,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��,8.2,��
2013/06/06,17:40,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.1,��
2013/06/06,17:50,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,7.9,��
2013/06/06,18:00,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,7.6,��
2013/06/06,18:10,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.0,��
2013/06/06,18:20,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,7.7,��
2013/06/06,18:30,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��,7.3,��
2013/06/06,18:40,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.5,��
2013/06/06,18:50,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��,8.6,��
2013/06/06,19:00,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.9,��
2013/06/06,19:10,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.2,��
2013/06/06,19:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.6,��
2013/06/06,19:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.9,��
2013/06/06,19:40,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.0,��
2013/06/06,19:50,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.9,��
2013/06/06,20:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.4,��
2013/06/06,20:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.2,��
2013/06/06,20:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.6,��
2013/06/06,20:30,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.5,��
2013/06/06,20:40,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.5,��
2013/06/06,20:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.5,��
2013/06/06,21:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.8,��
2013/06/06,21:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.6,��
2013/06/06,21:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.7,��
2013/06/06,21:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.9,��
2013/06/06,21:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.2,��
2013/06/06,21:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.2,��
2013/06/06,22:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.6,��
2013/06/06,22:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.5,��
2013/06/06,22:20,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.2,��
2013/06/06,22:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.7,��
2013/06/06,22:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,7.8,��
2013/06/06,22:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.2,��
2013/06/06,23:00,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,9.4,��
2013/06/06,23:10,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.4,��
2013/06/06,23:20,1.0,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,8.9,��
2013/06/06,23:30,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,7.3,��
2013/06/06,23:40,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,7.7,��
2013/06/06,23:50,0.9,0.7,1.0,0.9,0.8,0.4,0.3,��쐼,6.8,��
