�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2021/03/31,00:00,0.169,0.151,0.246,0.233,0.235,0.133,0.081,�k�k��,5.9,��
2021/03/31,00:10,0.170,0.151,0.246,0.235,0.235,0.133,0.082,�k�k��,6.4,��
2021/03/31,00:20,0.169,0.152,0.247,0.233,0.233,0.132,0.082,�k�k��,6.3,��
2021/03/31,00:30,0.170,0.152,0.247,0.235,0.235,0.134,0.083,�k�k��,7.1,��
2021/03/31,00:40,0.170,0.151,0.248,0.235,0.235,0.132,0.083,�k�k��,8.1,��
2021/03/31,00:50,0.169,0.152,0.248,0.235,0.236,0.133,0.083,�k�k��,8.6,��
2021/03/31,01:00,0.170,0.151,0.246,0.235,0.234,0.132,0.082,�k�k��,9.0,��
2021/03/31,01:10,0.169,0.152,0.249,0.235,0.235,0.133,0.083,�k��,9.8,��
2021/03/31,01:20,0.171,0.151,0.247,0.235,0.234,0.133,0.083,�k��,7.6,��
2021/03/31,01:30,0.170,0.152,0.247,0.234,0.235,0.133,0.083,�k�k��,6.0,�L
2021/03/31,01:40,0.169,0.152,0.248,0.235,0.235,0.134,0.083,�k�k��,6.9,�L
2021/03/31,01:50,0.170,0.151,0.247,0.236,0.235,0.133,0.083,�k��,7.6,��
2021/03/31,02:00,0.170,0.152,0.247,0.235,0.236,0.133,0.083,�k��,7.7,�L
2021/03/31,02:10,0.171,0.153,0.249,0.236,0.236,0.136,0.086,�k��,5.4,�L
2021/03/31,02:20,0.173,0.154,0.249,0.238,0.240,0.138,0.088,�k�k��,8.9,�L
2021/03/31,02:30,0.175,0.156,0.251,0.238,0.238,0.138,0.089,�k�k��,8.4,�L
2021/03/31,02:40,0.174,0.155,0.252,0.240,0.239,0.140,0.090,�k�k��,6.3,�L
2021/03/31,02:50,0.174,0.156,0.251,0.237,0.239,0.138,0.089,�k�k��,4.2,��
2021/03/31,03:00,0.174,0.155,0.251,0.237,0.238,0.136,0.088,�k�k��,6.3,��
2021/03/31,03:10,0.172,0.154,0.250,0.238,0.239,0.137,0.087,�k�k��,5.4,��
2021/03/31,03:20,0.173,0.154,0.249,0.236,0.237,0.135,0.086,�k�k��,5.5,��
2021/03/31,03:30,0.172,0.154,0.249,0.235,0.237,0.135,0.086,�k�k��,4.0,��
2021/03/31,03:40,0.171,0.152,0.247,0.236,0.235,0.134,0.084,�k,3.7,��
2021/03/31,03:50,0.172,0.152,0.248,0.235,0.236,0.134,0.084,�k,4.1,��
2021/03/31,04:00,0.171,0.153,0.249,0.234,0.235,0.134,0.084,�k,4.8,��
2021/03/31,04:10,0.171,0.151,0.247,0.236,0.235,0.134,0.084,�k�k��,6.2,��
2021/03/31,04:20,0.170,0.153,0.246,0.233,0.234,0.133,0.084,�k�k��,7.9,��
2021/03/31,04:30,0.170,0.152,0.248,0.235,0.235,0.133,0.083,�k�k��,7.4,��
2021/03/31,04:40,0.171,0.152,0.247,0.234,0.235,0.132,0.083,�k�k��,8.1,��
2021/03/31,04:50,0.169,0.151,0.247,0.233,0.235,0.134,0.083,�k�k��,8.3,��
2021/03/31,05:00,0.170,0.151,0.247,0.235,0.234,0.133,0.083,�k�k��,8.6,��
2021/03/31,05:10,0.170,0.151,0.248,0.233,0.235,0.134,0.082,�k�k��,8.3,��
2021/03/31,05:20,0.169,0.152,0.246,0.233,0.234,0.132,0.082,�k�k��,7.0,��
2021/03/31,05:30,0.170,0.151,0.247,0.235,0.235,0.133,0.083,�k�k��,6.3,��
2021/03/31,05:40,0.170,0.151,0.246,0.234,0.234,0.133,0.082,�k�k��,5.3,��
2021/03/31,05:50,0.170,0.150,0.246,0.232,0.234,0.133,0.082,�k�k��,4.7,��
2021/03/31,06:00,0.170,0.151,0.247,0.234,0.235,0.133,0.083,�k�k��,6.4,��
2021/03/31,06:10,0.169,0.151,0.247,0.233,0.234,0.132,0.082,�k�k��,7.1,��
2021/03/31,06:20,0.169,0.152,0.245,0.233,0.233,0.133,0.082,�k�k��,7.0,��
2021/03/31,06:30,0.170,0.151,0.246,0.235,0.235,0.132,0.083,�k��,7.6,��
2021/03/31,06:40,0.169,0.151,0.247,0.233,0.234,0.133,0.083,�k�k��,6.5,��
2021/03/31,06:50,0.170,0.152,0.246,0.233,0.233,0.132,0.082,�k��,5.4,��
2021/03/31,07:00,0.169,0.151,0.246,0.233,0.235,0.133,0.082,�k��,4.8,��
2021/03/31,07:10,0.170,0.150,0.247,0.233,0.234,0.133,0.082,�k�k��,3.1,��
2021/03/31,07:20,0.169,0.151,0.246,0.233,0.235,0.132,0.082,�k�k��,4.6,��
2021/03/31,07:30,0.168,0.151,0.246,0.234,0.235,0.132,0.082,�k�k��,4.7,��
2021/03/31,07:40,0.170,0.151,0.245,0.233,0.234,0.132,0.082,�k�k��,5.0,��
2021/03/31,07:50,0.170,0.150,0.246,0.232,0.235,0.132,0.082,�k�k��,5.0,��
2021/03/31,08:00,0.170,0.151,0.245,0.232,0.234,0.132,0.082,�k�k��,5.8,��
2021/03/31,08:10,0.169,0.151,0.245,0.232,0.234,0.132,0.082,�k��,6.5,��
2021/03/31,08:20,0.169,0.150,0.246,0.232,0.232,0.132,0.082,�k�k��,7.3,��
2021/03/31,08:30,0.169,0.149,0.246,0.233,0.234,0.131,0.082,�k�k��,10.0,��
2021/03/31,08:40,0.169,0.151,0.246,0.232,0.233,0.132,0.081,�k��,6.8,��
2021/03/31,08:50,0.169,0.150,0.245,0.233,0.234,0.131,0.082,�k�k��,7.6,��
2021/03/31,09:00,0.168,0.150,0.247,0.232,0.232,0.132,0.081,�k�k��,9.5,��
2021/03/31,09:10,0.169,0.150,0.245,0.232,0.234,0.132,0.082,�k�k��,8.6,��
2021/03/31,09:20,0.169,0.150,0.247,0.233,0.233,0.132,0.082,�k�k��,8.9,��
2021/03/31,09:30,0.169,0.150,0.246,0.231,0.233,0.132,0.082,�k�k��,9.6,��
2021/03/31,09:40,0.170,0.150,0.246,0.233,0.234,0.131,0.081,�k�k��,9.6,��
2021/03/31,09:50,0.168,0.150,0.247,0.234,0.233,0.132,0.082,�k�k��,9.3,��
2021/03/31,10:00,0.171,0.151,0.245,0.230,0.234,0.132,0.081,�k�k��,9.0,��
2021/03/31,10:10,0.169,0.151,0.249,0.234,0.233,0.131,0.081,�k�k��,6.7,��
2021/03/31,10:20,0.171,0.150,0.246,0.232,0.232,0.132,0.082,�k��,5.9,��
2021/03/31,10:30,0.170,0.151,0.248,0.231,0.234,0.133,0.081,�k�k��,7.8,��
2021/03/31,10:40,0.169,0.150,0.247,0.234,0.232,0.132,0.082,�k�k��,6.8,��
2021/03/31,10:50,0.170,0.151,0.244,0.235,0.231,0.132,0.081,�k,6.6,��
2021/03/31,11:00,0.169,0.151,0.248,0.233,0.235,0.133,0.082,�k,7.4,��
2021/03/31,11:10,0.169,0.151,0.246,0.232,0.234,0.132,0.082,�k�k��,8.4,��
2021/03/31,11:20,0.171,0.151,0.245,0.234,0.232,0.132,0.082,�k�k��,9.2,��
2021/03/31,11:30,0.170,0.150,0.249,0.232,0.236,0.133,0.083,�k�k��,7.5,��
2021/03/31,11:40,0.170,0.151,0.246,0.236,0.234,0.132,0.082,�k�k��,7.7,��
2021/03/31,11:50,0.169,0.151,0.248,0.236,0.232,0.131,0.081,�k��,8.1,��
2021/03/31,12:00,0.170,0.152,0.247,0.232,0.236,0.133,0.082,�k��,8.7,��
2021/03/31,12:10,0.168,0.151,0.249,0.234,0.234,0.131,0.081,�k�k��,9.5,��
2021/03/31,12:20,0.170,0.151,0.247,0.235,0.233,0.133,0.082,�k�k��,9.3,��
2021/03/31,12:30,0.169,0.151,0.249,0.234,0.236,0.134,0.083,�k�k��,9.5,��
2021/03/31,12:40,0.171,0.151,0.247,0.237,0.234,0.132,0.082,�k�k��,9.3,��
2021/03/31,12:50,0.169,0.152,0.247,0.234,0.232,0.133,0.083,�k�k��,7.2,��
2021/03/31,13:00,0.170,0.151,0.250,0.234,0.235,0.133,0.082,�k�k��,7.8,��
2021/03/31,13:10,0.170,0.152,0.248,0.235,0.234,0.132,0.081,�k�k��,8.1,��
2021/03/31,13:20,0.169,0.150,0.249,0.234,0.232,0.132,0.083,�k��,6.2,��
2021/03/31,13:30,0.170,0.152,0.247,0.234,0.236,0.133,0.082,�k��,6.2,��
2021/03/31,13:40,0.169,0.151,0.249,0.235,0.235,0.132,0.082,�k�k��,7.0,��
2021/03/31,13:50,0.169,0.152,0.248,0.233,0.232,0.133,0.083,�k��,6.2,��
2021/03/31,14:00,0.170,0.152,0.248,0.235,0.236,0.132,0.082,�k��,7.7,��
2021/03/31,14:10,0.169,0.152,0.248,0.236,0.236,0.133,0.083,�k��,8.4,��
2021/03/31,14:20,0.169,0.152,0.248,0.233,0.233,0.131,0.082,�k�k��,7.8,��
2021/03/31,14:30,0.169,0.151,0.247,0.235,0.235,0.133,0.081,�k�k��,7.3,��
2021/03/31,14:40,0.170,0.152,0.247,0.235,0.235,0.132,0.084,�k�k��,8.4,��
2021/03/31,14:50,0.170,0.151,0.249,0.234,0.234,0.132,0.082,�k��,6.7,��
2021/03/31,15:00,0.169,0.152,0.246,0.236,0.235,0.133,0.083,�k��,5.6,��
2021/03/31,15:10,0.171,0.151,0.249,0.235,0.236,0.133,0.082,�k�k��,5.1,��
2021/03/31,15:20,0.169,0.153,0.248,0.235,0.233,0.132,0.082,�k��,5.0,��
2021/03/31,15:30,0.171,0.152,0.249,0.234,0.234,0.132,0.082,�k�k��,4.2,��
2021/03/31,15:40,0.170,0.151,0.249,0.236,0.235,0.132,0.082,�k��,4.0,��
2021/03/31,15:50,0.170,0.152,0.248,0.235,0.233,0.132,0.082,�k�k��,3.1,��
2021/03/31,16:00,0.169,0.152,0.249,0.235,0.233,0.132,0.082,�k�k��,3.6,��
2021/03/31,16:10,0.170,0.152,0.249,0.235,0.235,0.133,0.083,�k�k��,4.0,��
2021/03/31,16:20,0.170,0.152,0.249,0.235,0.233,0.133,0.082,�k,3.3,��
2021/03/31,16:30,0.170,0.152,0.248,0.236,0.235,0.133,0.083,�k�k��,3.5,��
2021/03/31,16:40,0.171,0.152,0.250,0.236,0.235,0.133,0.082,�k,3.5,��
2021/03/31,16:50,0.169,0.152,0.247,0.235,0.233,0.133,0.082,�k,2.8,��
2021/03/31,17:00,0.170,0.152,0.249,0.237,0.237,0.133,0.083,�k,2.4,��
2021/03/31,17:10,0.171,0.152,0.248,0.235,0.233,0.132,0.081,�k,2.7,��
2021/03/31,17:20,0.170,0.151,0.249,0.235,0.237,0.134,0.083,�k,4.1,��
2021/03/31,17:30,0.170,0.153,0.248,0.237,0.235,0.133,0.082,�k,4.0,��
2021/03/31,17:40,0.170,0.152,0.248,0.235,0.236,0.133,0.082,�k,3.0,��
2021/03/31,17:50,0.172,0.152,0.249,0.237,0.235,0.132,0.081,�k�k��,3.4,��
2021/03/31,18:00,0.170,0.152,0.249,0.235,0.236,0.133,0.082,�k�k��,1.7,��
2021/03/31,18:10,0.170,0.151,0.249,0.237,0.235,0.133,0.082,�k,1.9,��
2021/03/31,18:20,0.170,0.152,0.249,0.235,0.236,0.133,0.082,�k�k��,3.7,��
2021/03/31,18:30,0.170,0.152,0.248,0.235,0.235,0.133,0.083,�k�k��,2.7,��
2021/03/31,18:40,0.171,0.151,0.247,0.236,0.235,0.133,0.081,�k�k��,2.8,��
2021/03/31,18:50,0.169,0.152,0.250,0.236,0.236,0.134,0.082,�k,3.2,��
2021/03/31,19:00,0.171,0.152,0.249,0.236,0.235,0.134,0.082,�k,3.9,��
2021/03/31,19:10,0.171,0.152,0.249,0.237,0.235,0.133,0.082,�k,3.0,��
2021/03/31,19:20,0.170,0.151,0.251,0.235,0.236,0.133,0.082,�k,2.8,��
2021/03/31,19:30,0.170,0.152,0.249,0.235,0.234,0.133,0.082,�k,2.5,��
2021/03/31,19:40,0.170,0.152,0.248,0.236,0.237,0.134,0.083,�k,2.3,��
2021/03/31,19:50,0.171,0.152,0.250,0.235,0.235,0.133,0.082,�k�k��,1.7,��
2021/03/31,20:00,0.170,0.152,0.250,0.236,0.236,0.133,0.082,-,CALM,��
2021/03/31,20:10,0.171,0.152,0.249,0.236,0.236,0.134,0.082,-,CALM,��
2021/03/31,20:20,0.171,0.152,0.247,0.235,0.234,0.133,0.083,�k��,0.8,��
2021/03/31,20:30,0.170,0.153,0.249,0.235,0.234,0.133,0.082,�k,1.0,��
2021/03/31,20:40,0.171,0.153,0.248,0.237,0.235,0.133,0.083,�k�k��,0.9,��
2021/03/31,20:50,0.171,0.152,0.250,0.236,0.235,0.133,0.083,�k�k��,1.5,��
2021/03/31,21:00,0.170,0.152,0.249,0.235,0.236,0.133,0.082,�k�k��,2.5,��
2021/03/31,21:10,0.171,0.153,0.248,0.236,0.234,0.134,0.083,�k�k��,4.1,��
2021/03/31,21:20,0.172,0.152,0.249,0.237,0.235,0.133,0.083,�k��,4.7,��
2021/03/31,21:30,0.170,0.152,0.250,0.235,0.236,0.134,0.083,�k��,5.1,��
2021/03/31,21:40,0.171,0.153,0.250,0.236,0.235,0.134,0.082,�k��,3.7,��
2021/03/31,21:50,0.171,0.152,0.249,0.236,0.235,0.133,0.082,�k��,2.7,��
2021/03/31,22:00,0.171,0.152,0.249,0.236,0.235,0.134,0.083,�k��,3.9,��
2021/03/31,22:10,0.171,0.153,0.250,0.235,0.234,0.134,0.083,�k��,4.0,��
2021/03/31,22:20,0.171,0.152,0.249,0.235,0.236,0.133,0.083,�k��,3.2,��
2021/03/31,22:30,0.170,0.153,0.249,0.236,0.236,0.134,0.082,�k�k��,2.9,��
2021/03/31,22:40,0.171,0.153,0.249,0.236,0.234,0.133,0.083,�k�k��,3.6,��
2021/03/31,22:50,0.170,0.152,0.251,0.237,0.235,0.133,0.082,�k�k��,4.0,��
2021/03/31,23:00,0.170,0.152,0.250,0.237,0.236,0.133,0.083,�k�k��,4.6,��
2021/03/31,23:10,0.171,0.154,0.250,0.236,0.235,0.133,0.083,�k�k��,5.5,��
2021/03/31,23:20,0.172,0.153,0.249,0.236,0.237,0.134,0.082,�k�k��,5.1,��
2021/03/31,23:30,0.170,0.153,0.250,0.236,0.236,0.135,0.083,�k�k��,4.2,��
2021/03/31,23:40,0.172,0.152,0.251,0.237,0.236,0.133,0.083,�k�k��,4.4,��
2021/03/31,23:50,0.171,0.153,0.249,0.236,0.235,0.134,0.083,�k�k��,4.2,��
