�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2016/02/05,00:00,0.432,0.256,0.453,0.416,0.373,0.214,0.187,��,4.7,��
2016/02/05,00:10,0.431,0.255,0.453,0.418,0.374,0.214,0.188,��,4.5,��
2016/02/05,00:20,0.432,0.256,0.453,0.417,0.375,0.214,0.188,��,4.6,��
2016/02/05,00:30,0.431,0.256,0.454,0.417,0.375,0.214,0.188,��,4.2,��
2016/02/05,00:40,0.432,0.255,0.453,0.417,0.373,0.214,0.188,��,4.5,��
2016/02/05,00:50,0.431,0.256,0.452,0.419,0.373,0.214,0.188,��,3.9,��
2016/02/05,01:00,0.431,0.256,0.454,0.418,0.373,0.213,0.188,��쐼,4.4,��
2016/02/05,01:10,0.431,0.255,0.451,0.419,0.375,0.214,0.187,�쐼,5.1,��
2016/02/05,01:20,0.432,0.256,0.452,0.416,0.373,0.212,0.188,�쐼,5.3,��
2016/02/05,01:30,0.433,0.255,0.453,0.417,0.374,0.213,0.187,�쐼,3.2,��
2016/02/05,01:40,0.431,0.255,0.453,0.419,0.374,0.214,0.188,�쐼,3.1,��
2016/02/05,01:50,0.432,0.255,0.452,0.418,0.375,0.215,0.188,�쐼,4.7,��
2016/02/05,02:00,0.430,0.256,0.452,0.416,0.373,0.214,0.187,�쐼,5.9,��
2016/02/05,02:10,0.430,0.254,0.456,0.417,0.374,0.214,0.188,�쐼,4.9,��
2016/02/05,02:20,0.430,0.255,0.453,0.417,0.375,0.215,0.188,�쐼,4.6,��
2016/02/05,02:30,0.431,0.256,0.453,0.418,0.375,0.214,0.187,�쐼,5.1,��
2016/02/05,02:40,0.430,0.255,0.453,0.418,0.377,0.213,0.187,�쐼,5.3,��
2016/02/05,02:50,0.432,0.256,0.454,0.419,0.374,0.214,0.188,���쐼,5.0,��
2016/02/05,03:00,0.431,0.255,0.453,0.419,0.373,0.214,0.188,���쐼,4.7,��
2016/02/05,03:10,0.432,0.256,0.453,0.417,0.374,0.214,0.189,���쐼,2.1,��
2016/02/05,03:20,0.431,0.256,0.453,0.418,0.375,0.214,0.187,-,CALM,��
2016/02/05,03:30,0.431,0.254,0.455,0.418,0.374,0.214,0.188,��쐼,1.1,��
2016/02/05,03:40,0.431,0.257,0.454,0.418,0.373,0.214,0.187,��쐼,1.3,��
2016/02/05,03:50,0.430,0.255,0.452,0.419,0.374,0.214,0.188,�쐼,3.9,��
2016/02/05,04:00,0.431,0.255,0.453,0.417,0.376,0.213,0.188,��쐼,4.9,��
2016/02/05,04:10,0.432,0.255,0.454,0.418,0.372,0.214,0.187,�쐼,5.5,��
2016/02/05,04:20,0.430,0.255,0.454,0.418,0.374,0.214,0.188,�쐼,4.9,��
2016/02/05,04:30,0.431,0.255,0.453,0.418,0.374,0.213,0.188,�쐼,3.6,��
2016/02/05,04:40,0.431,0.255,0.452,0.418,0.374,0.215,0.187,�쐼,3.0,��
2016/02/05,04:50,0.431,0.255,0.453,0.417,0.374,0.213,0.188,��쐼,2.6,��
2016/02/05,05:00,0.432,0.256,0.454,0.419,0.374,0.214,0.188,�쐼,2.6,��
2016/02/05,05:10,0.432,0.257,0.454,0.417,0.373,0.214,0.187,��,1.6,��
2016/02/05,05:20,0.430,0.255,0.453,0.418,0.374,0.214,0.188,��,1.7,��
2016/02/05,05:30,0.430,0.255,0.453,0.419,0.374,0.214,0.188,��,1.6,��
2016/02/05,05:40,0.431,0.255,0.455,0.418,0.374,0.214,0.188,��쐼,2.4,��
2016/02/05,05:50,0.430,0.256,0.454,0.417,0.373,0.214,0.188,��쐼,4.1,��
2016/02/05,06:00,0.432,0.256,0.453,0.419,0.374,0.214,0.188,��쐼,5.4,��
2016/02/05,06:10,0.432,0.255,0.452,0.417,0.374,0.213,0.188,�쐼,4.5,��
2016/02/05,06:20,0.432,0.254,0.456,0.418,0.375,0.213,0.188,��쐼,3.6,��
2016/02/05,06:30,0.431,0.256,0.455,0.419,0.376,0.213,0.187,�쐼,2.6,��
2016/02/05,06:40,0.431,0.256,0.453,0.418,0.373,0.214,0.188,�쐼,1.9,��
2016/02/05,06:50,0.432,0.255,0.454,0.417,0.373,0.214,0.188,��쐼,1.1,��
2016/02/05,07:00,0.430,0.255,0.453,0.419,0.375,0.214,0.188,�쐼,2.0,��
2016/02/05,07:10,0.431,0.255,0.455,0.418,0.374,0.214,0.187,�쐼,1.2,��
2016/02/05,07:20,0.432,0.255,0.453,0.418,0.373,0.212,0.188,���쐼,1.5,��
2016/02/05,07:30,0.429,0.255,0.454,0.419,0.373,0.212,0.188,��쐼,1.5,��
2016/02/05,07:40,0.430,0.256,0.456,0.418,0.375,0.213,0.187,���쐼,2.5,��
2016/02/05,07:50,0.431,0.255,0.454,0.418,0.374,0.214,0.188,�쐼,3.4,��
2016/02/05,08:00,0.431,0.255,0.452,0.420,0.375,0.214,0.187,�쐼,3.3,��
2016/02/05,08:10,0.431,0.256,0.454,0.418,0.374,0.214,0.187,���쐼,3.9,��
2016/02/05,08:20,0.432,0.255,0.454,0.419,0.372,0.213,0.188,���쐼,3.2,��
2016/02/05,08:30,0.431,0.255,0.455,0.417,0.373,0.213,0.187,���쐼,1.9,��
2016/02/05,08:40,0.433,0.254,0.454,0.418,0.373,0.213,0.187,��,0.6,��
2016/02/05,08:50,0.431,0.254,0.453,0.415,0.372,0.213,0.187,-,CALM,��
2016/02/05,09:00,0.430,0.255,0.455,0.417,0.373,0.213,0.186,�쐼,2.4,��
2016/02/05,09:10,0.432,0.254,0.454,0.416,0.374,0.213,0.186,���쐼,1.8,��
2016/02/05,09:20,0.432,0.255,0.453,0.418,0.371,0.213,0.187,��,2.0,��
2016/02/05,09:30,0.432,0.254,0.454,0.417,0.375,0.213,0.187,�쐼,1.8,��
2016/02/05,09:40,0.434,0.255,0.455,0.416,0.375,0.214,0.187,�쐼,3.1,��
2016/02/05,09:50,0.429,0.254,0.454,0.419,0.373,0.213,0.187,���쐼,2.1,��
2016/02/05,10:00,0.432,0.255,0.452,0.416,0.375,0.214,0.188,���쐼,2.2,��
2016/02/05,10:10,0.431,0.256,0.455,0.418,0.375,0.214,0.189,�k��,1.0,��
2016/02/05,10:20,0.431,0.254,0.453,0.419,0.375,0.215,0.188,���k��,1.9,��
2016/02/05,10:30,0.434,0.255,0.454,0.417,0.374,0.214,0.186,�k��,4.5,��
2016/02/05,10:40,0.430,0.255,0.454,0.420,0.375,0.214,0.189,�k�k��,4.6,��
2016/02/05,10:50,0.433,0.255,0.453,0.420,0.373,0.214,0.186,�k�k��,4.2,��
2016/02/05,11:00,0.433,0.256,0.455,0.418,0.377,0.213,0.187,���k��,5.1,��
2016/02/05,11:10,0.433,0.256,0.454,0.420,0.376,0.213,0.188,���쐼,7.3,��
2016/02/05,11:20,0.435,0.256,0.452,0.418,0.374,0.212,0.187,���쐼,5.7,��
2016/02/05,11:30,0.433,0.256,0.455,0.420,0.377,0.214,0.188,���쐼,6.7,��
2016/02/05,11:40,0.435,0.255,0.451,0.415,0.375,0.214,0.187,���쐼,5.0,��
2016/02/05,11:50,0.430,0.256,0.454,0.419,0.379,0.216,0.188,�k��,3.9,��
2016/02/05,12:00,0.433,0.256,0.450,0.416,0.376,0.215,0.187,�k�k��,7.4,��
2016/02/05,12:10,0.434,0.257,0.454,0.420,0.378,0.214,0.187,�k,6.4,��
2016/02/05,12:20,0.433,0.256,0.456,0.419,0.377,0.214,0.188,�k,7.8,��
2016/02/05,12:30,0.436,0.256,0.454,0.423,0.383,0.214,0.187,�k,6.4,��
2016/02/05,12:40,0.437,0.257,0.457,0.422,0.382,0.215,0.188,�k,7.0,��
2016/02/05,12:50,0.435,0.259,0.453,0.423,0.382,0.214,0.188,�k,8.4,��
2016/02/05,13:00,0.438,0.258,0.458,0.421,0.384,0.215,0.188,�k,7.8,��
2016/02/05,13:10,0.436,0.257,0.455,0.422,0.382,0.215,0.188,�k,5.5,��
2016/02/05,13:20,0.436,0.258,0.457,0.420,0.381,0.215,0.189,�k,7.8,��
2016/02/05,13:30,0.437,0.256,0.455,0.420,0.383,0.216,0.187,�k,9.8,��
2016/02/05,13:40,0.436,0.258,0.455,0.420,0.382,0.215,0.189,�k,9.2,��
2016/02/05,13:50,0.438,0.257,0.456,0.422,0.385,0.215,0.188,�k,10.3,��
2016/02/05,14:00,0.437,0.259,0.456,0.419,0.383,0.216,0.188,�k,9.8,��
2016/02/05,14:10,0.439,0.259,0.457,0.422,0.385,0.215,0.189,�k,7.5,��
2016/02/05,14:20,0.438,0.258,0.456,0.421,0.385,0.216,0.189,�k,8.4,��
2016/02/05,14:30,0.437,0.258,0.461,0.421,0.386,0.215,0.189,�k�k��,5.4,��
2016/02/05,14:40,0.440,0.258,0.461,0.424,0.387,0.216,0.188,�k,5.7,��
2016/02/05,14:50,0.437,0.258,0.459,0.423,0.384,0.215,0.189,�k�k��,3.8,��
2016/02/05,15:00,0.439,0.260,0.462,0.424,0.387,0.216,0.188,�k,4.1,��
2016/02/05,15:10,0.442,0.258,0.458,0.423,0.386,0.215,0.188,�k,5.1,��
2016/02/05,15:20,0.439,0.259,0.460,0.424,0.387,0.216,0.188,�k,3.6,��
2016/02/05,15:30,0.438,0.260,0.458,0.425,0.387,0.215,0.188,�k��,4.6,��
2016/02/05,15:40,0.440,0.259,0.457,0.423,0.387,0.215,0.188,�k�k��,4.5,��
2016/02/05,15:50,0.439,0.259,0.462,0.425,0.385,0.215,0.189,�k�k��,4.6,��
2016/02/05,16:00,0.441,0.260,0.459,0.423,0.388,0.215,0.189,�k�k��,2.7,��
2016/02/05,16:10,0.443,0.260,0.461,0.423,0.388,0.215,0.189,�k�k��,2.0,��
2016/02/05,16:20,0.440,0.259,0.461,0.424,0.387,0.214,0.189,�k�k��,1.5,��
2016/02/05,16:30,0.442,0.259,0.459,0.422,0.387,0.215,0.188,�k��,2.0,��
2016/02/05,16:40,0.441,0.259,0.462,0.424,0.388,0.215,0.188,���k��,1.4,��
2016/02/05,16:50,0.439,0.261,0.460,0.423,0.386,0.215,0.188,�k��,1.4,��
2016/02/05,17:00,0.443,0.260,0.460,0.425,0.389,0.217,0.188,��,0.9,��
2016/02/05,17:10,0.441,0.258,0.463,0.426,0.388,0.215,0.188,-,CALM,��
2016/02/05,17:20,0.439,0.258,0.459,0.424,0.388,0.215,0.189,-,CALM,��
2016/02/05,17:30,0.442,0.260,0.459,0.423,0.388,0.216,0.191,�k��,1.5,��
2016/02/05,17:40,0.440,0.260,0.462,0.425,0.389,0.216,0.190,�k��,2.2,��
2016/02/05,17:50,0.439,0.259,0.459,0.424,0.386,0.216,0.188,�k��,2.3,��
2016/02/05,18:00,0.441,0.259,0.462,0.424,0.390,0.216,0.189,�k�k��,1.4,��
2016/02/05,18:10,0.440,0.260,0.462,0.425,0.389,0.215,0.188,�k�k��,1.3,��
2016/02/05,18:20,0.441,0.260,0.461,0.425,0.386,0.214,0.189,-,CALM,��
2016/02/05,18:30,0.441,0.259,0.462,0.423,0.390,0.216,0.189,�k,0.9,��
2016/02/05,18:40,0.441,0.260,0.463,0.424,0.388,0.216,0.189,-,CALM,��
2016/02/05,18:50,0.441,0.260,0.463,0.425,0.387,0.215,0.189,�k�k��,1.1,��
2016/02/05,19:00,0.441,0.259,0.460,0.424,0.388,0.216,0.189,�k�k��,0.8,��
2016/02/05,19:10,0.441,0.258,0.462,0.425,0.389,0.215,0.189,�k�k��,1.2,��
2016/02/05,19:20,0.440,0.260,0.460,0.426,0.387,0.216,0.190,-,CALM,��
2016/02/05,19:30,0.440,0.259,0.462,0.424,0.387,0.214,0.189,�k��,0.8,��
2016/02/05,19:40,0.442,0.258,0.462,0.424,0.389,0.216,0.189,-,CALM,��
2016/02/05,19:50,0.440,0.260,0.463,0.426,0.388,0.215,0.189,�k,0.6,��
2016/02/05,20:00,0.440,0.260,0.463,0.425,0.385,0.215,0.189,���k��,1.3,��
2016/02/05,20:10,0.441,0.261,0.463,0.423,0.388,0.216,0.188,�k��,1.7,��
2016/02/05,20:20,0.441,0.259,0.461,0.425,0.389,0.216,0.189,�k��,2.5,��
2016/02/05,20:30,0.442,0.260,0.461,0.424,0.386,0.216,0.189,���k��,2.9,��
2016/02/05,20:40,0.442,0.260,0.465,0.424,0.388,0.216,0.188,�k��,2.4,��
2016/02/05,20:50,0.442,0.259,0.462,0.426,0.389,0.215,0.190,�k��,1.7,��
2016/02/05,21:00,0.441,0.259,0.461,0.424,0.387,0.215,0.189,���k��,1.5,��
2016/02/05,21:10,0.441,0.260,0.463,0.424,0.389,0.216,0.189,���k��,1.9,��
2016/02/05,21:20,0.441,0.259,0.462,0.426,0.388,0.215,0.189,���k��,1.8,��
2016/02/05,21:30,0.441,0.259,0.461,0.424,0.388,0.215,0.189,���k��,1.7,��
2016/02/05,21:40,0.444,0.260,0.463,0.424,0.389,0.217,0.190,�k��,1.1,��
2016/02/05,21:50,0.441,0.260,0.464,0.424,0.388,0.217,0.189,���쐼,1.0,��
2016/02/05,22:00,0.441,0.261,0.462,0.425,0.389,0.215,0.189,���쐼,1.5,��
2016/02/05,22:10,0.442,0.259,0.464,0.424,0.387,0.217,0.189,��,1.7,��
2016/02/05,22:20,0.442,0.260,0.463,0.425,0.389,0.216,0.189,���쐼,1.2,��
2016/02/05,22:30,0.441,0.260,0.461,0.426,0.388,0.215,0.190,�쐼,0.7,��
2016/02/05,22:40,0.441,0.259,0.462,0.425,0.389,0.216,0.189,�쐼,0.6,��
2016/02/05,22:50,0.442,0.260,0.466,0.423,0.389,0.215,0.189,-,CALM,��
2016/02/05,23:00,0.441,0.260,0.462,0.428,0.391,0.215,0.190,-,CALM,��
2016/02/05,23:10,0.442,0.261,0.464,0.425,0.388,0.217,0.189,��,0.8,��
2016/02/05,23:20,0.443,0.260,0.466,0.424,0.389,0.215,0.189,-,CALM,��
2016/02/05,23:30,0.442,0.260,0.464,0.427,0.389,0.215,0.190,-,CALM,��
2016/02/05,23:40,0.442,0.261,0.464,0.426,0.388,0.215,0.188,-,CALM,��
2016/02/05,23:50,0.444,0.261,0.466,0.425,0.388,0.215,0.190,-,CALM,��
