�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2015/07/02,00:00,0.496,0.285,0.512,0.462,0.455,0.231,0.199,��,4.0,��
2015/07/02,00:10,0.498,0.287,0.512,0.463,0.458,0.230,0.198,��,3.8,��
2015/07/02,00:20,0.498,0.285,0.509,0.460,0.453,0.230,0.200,��쓌,2.3,��
2015/07/02,00:30,0.494,0.287,0.514,0.465,0.458,0.230,0.198,��쓌,1.8,��
2015/07/02,00:40,0.501,0.286,0.507,0.461,0.453,0.229,0.199,��쓌,1.9,��
2015/07/02,00:50,0.496,0.287,0.514,0.465,0.456,0.232,0.200,��쓌,3.0,��
2015/07/02,01:00,0.499,0.286,0.510,0.463,0.457,0.231,0.198,��쐼,1.9,��
2015/07/02,01:10,0.496,0.287,0.510,0.461,0.455,0.230,0.200,�쐼,1.3,��
2015/07/02,01:20,0.494,0.286,0.512,0.463,0.457,0.230,0.199,��쓌,2.1,��
2015/07/02,01:30,0.500,0.286,0.509,0.461,0.454,0.229,0.200,��쓌,1.5,��
2015/07/02,01:40,0.495,0.288,0.511,0.466,0.456,0.231,0.198,�쓌,1.6,��
2015/07/02,01:50,0.501,0.285,0.506,0.461,0.453,0.230,0.199,��,2.4,��
2015/07/02,02:00,0.496,0.286,0.513,0.465,0.459,0.231,0.199,���쓌,1.8,��
2015/07/02,02:10,0.499,0.285,0.509,0.463,0.453,0.229,0.200,���쓌,1.9,��
2015/07/02,02:20,0.499,0.286,0.510,0.460,0.455,0.231,0.199,�쓌,2.8,��
2015/07/02,02:30,0.495,0.286,0.511,0.463,0.456,0.231,0.198,�쓌,2.5,��
2015/07/02,02:40,0.499,0.287,0.509,0.461,0.455,0.230,0.198,���쓌,2.0,��
2015/07/02,02:50,0.495,0.287,0.514,0.466,0.456,0.230,0.200,���쓌,2.2,��
2015/07/02,03:00,0.501,0.286,0.509,0.460,0.454,0.230,0.199,��,2.0,��
2015/07/02,03:10,0.497,0.287,0.515,0.465,0.458,0.231,0.200,���쓌,2.2,��
2015/07/02,03:20,0.497,0.286,0.509,0.460,0.453,0.230,0.199,��,1.0,��
2015/07/02,03:30,0.499,0.288,0.512,0.463,0.459,0.232,0.199,�쓌,1.4,��
2015/07/02,03:40,0.495,0.285,0.512,0.463,0.452,0.229,0.200,���쓌,1.7,��
2015/07/02,03:50,0.499,0.287,0.509,0.460,0.458,0.230,0.200,�쓌,1.6,��
2015/07/02,04:00,0.496,0.285,0.514,0.465,0.454,0.231,0.199,�쓌,1.3,��
2015/07/02,04:10,0.500,0.287,0.508,0.460,0.457,0.230,0.199,��,1.4,��
2015/07/02,04:20,0.497,0.286,0.514,0.466,0.455,0.230,0.200,��,1.1,��
2015/07/02,04:30,0.497,0.287,0.510,0.463,0.456,0.230,0.200,��,1.0,��
2015/07/02,04:40,0.500,0.285,0.513,0.465,0.456,0.230,0.201,���k��,1.9,��
2015/07/02,04:50,0.495,0.287,0.511,0.462,0.454,0.230,0.201,���k��,2.5,��
2015/07/02,05:00,0.501,0.287,0.511,0.461,0.458,0.230,0.199,���k��,2.1,��
2015/07/02,05:10,0.496,0.285,0.515,0.464,0.452,0.230,0.200,���k��,2.6,��
2015/07/02,05:20,0.501,0.288,0.509,0.461,0.458,0.231,0.199,�k��,2.2,��
2015/07/02,05:30,0.498,0.286,0.512,0.466,0.453,0.230,0.198,�k��,1.4,��
2015/07/02,05:40,0.498,0.288,0.509,0.461,0.454,0.231,0.200,�k�k��,1.4,��
2015/07/02,05:50,0.499,0.285,0.514,0.464,0.457,0.231,0.198,-,CALM,��
2015/07/02,06:00,0.493,0.287,0.514,0.462,0.451,0.230,0.200,�k�k��,1.6,��
2015/07/02,06:10,0.501,0.287,0.511,0.462,0.457,0.230,0.199,���k��,1.4,��
2015/07/02,06:20,0.497,0.286,0.513,0.463,0.455,0.231,0.201,���k��,1.8,��
2015/07/02,06:30,0.496,0.288,0.509,0.459,0.450,0.231,0.199,�k,0.8,��
2015/07/02,06:40,0.501,0.285,0.515,0.464,0.459,0.230,0.199,�k�k��,1.6,��
2015/07/02,06:50,0.496,0.284,0.514,0.463,0.457,0.230,0.198,-,CALM,��
2015/07/02,07:00,0.496,0.287,0.508,0.458,0.450,0.231,0.200,���k��,0.7,��
2015/07/02,07:10,0.502,0.287,0.513,0.464,0.456,0.229,0.200,���k��,1.0,��
2015/07/02,07:20,0.494,0.284,0.511,0.464,0.460,0.231,0.199,���쓌,0.9,��
2015/07/02,07:30,0.499,0.285,0.507,0.460,0.453,0.230,0.201,���쓌,1.4,��
2015/07/02,07:40,0.504,0.287,0.514,0.462,0.450,0.229,0.201,���쓌,1.3,��
2015/07/02,07:50,0.496,0.286,0.512,0.466,0.455,0.231,0.198,���쓌,1.6,��
2015/07/02,08:00,0.492,0.285,0.507,0.463,0.460,0.231,0.199,�쓌,1.6,��
2015/07/02,08:10,0.500,0.285,0.506,0.459,0.455,0.231,0.199,��쓌,1.9,��
2015/07/02,08:20,0.499,0.284,0.512,0.459,0.452,0.230,0.202,�쓌,2.7,��
2015/07/02,08:30,0.497,0.283,0.513,0.464,0.452,0.231,0.200,��,3.9,��
2015/07/02,08:40,0.496,0.286,0.509,0.468,0.452,0.233,0.199,��,3.9,��
2015/07/02,08:50,0.501,0.289,0.509,0.462,0.457,0.231,0.200,��쐼,3.3,��
2015/07/02,09:00,0.501,0.288,0.517,0.460,0.460,0.230,0.202,��,2.6,��
2015/07/02,09:10,0.499,0.287,0.514,0.461,0.459,0.231,0.201,��,2.1,��
2015/07/02,09:20,0.496,0.285,0.508,0.466,0.456,0.232,0.199,��,3.5,��
2015/07/02,09:30,0.499,0.286,0.509,0.466,0.454,0.233,0.200,��,3.8,��
2015/07/02,09:40,0.503,0.288,0.515,0.463,0.454,0.230,0.201,��,3.3,��
2015/07/02,09:50,0.501,0.290,0.515,0.460,0.451,0.231,0.201,��,3.4,��
2015/07/02,10:00,0.496,0.289,0.510,0.460,0.453,0.232,0.200,��,5.1,��
2015/07/02,10:10,0.496,0.287,0.509,0.462,0.455,0.231,0.200,��,6.0,��
2015/07/02,10:20,0.496,0.286,0.509,0.462,0.456,0.231,0.200,��,5.6,��
2015/07/02,10:30,0.495,0.286,0.511,0.466,0.454,0.232,0.199,��,6.2,��
2015/07/02,10:40,0.503,0.287,0.515,0.470,0.458,0.231,0.200,��,5.4,��
2015/07/02,10:50,0.504,0.286,0.515,0.466,0.461,0.235,0.200,��,5.9,��
2015/07/02,11:00,0.503,0.286,0.511,0.466,0.460,0.233,0.201,��,6.4,��
2015/07/02,11:10,0.502,0.286,0.510,0.464,0.458,0.234,0.200,��,6.1,��
2015/07/02,11:20,0.498,0.282,0.509,0.462,0.458,0.232,0.199,��,7.3,��
2015/07/02,11:30,0.497,0.284,0.511,0.461,0.455,0.232,0.200,��,8.1,��
2015/07/02,11:40,0.497,0.286,0.515,0.463,0.456,0.232,0.202,��,8.7,��
2015/07/02,11:50,0.501,0.286,0.516,0.468,0.456,0.232,0.203,��,7.5,��
2015/07/02,12:00,0.505,0.287,0.515,0.469,0.456,0.233,0.202,��쓌,6.9,��
2015/07/02,12:10,0.506,0.287,0.515,0.471,0.457,0.233,0.200,��,7.0,��
2015/07/02,12:20,0.503,0.288,0.512,0.467,0.456,0.233,0.201,��,7.5,��
2015/07/02,12:30,0.499,0.288,0.510,0.466,0.457,0.232,0.201,��,7.9,��
2015/07/02,12:40,0.498,0.287,0.510,0.465,0.458,0.232,0.201,��,7.5,��
2015/07/02,12:50,0.499,0.287,0.514,0.464,0.463,0.234,0.200,��,7.2,��
2015/07/02,13:00,0.503,0.289,0.516,0.470,0.463,0.233,0.200,��,6.7,��
2015/07/02,13:10,0.504,0.287,0.515,0.471,0.460,0.234,0.201,��,5.3,��
2015/07/02,13:20,0.504,0.288,0.514,0.470,0.457,0.233,0.200,��,5.6,��
2015/07/02,13:30,0.502,0.288,0.514,0.468,0.457,0.233,0.202,��,6.4,��
2015/07/02,13:40,0.500,0.289,0.510,0.467,0.457,0.233,0.200,��,6.2,��
2015/07/02,13:50,0.500,0.289,0.507,0.465,0.456,0.233,0.201,��,6.4,��
2015/07/02,14:00,0.499,0.290,0.508,0.466,0.458,0.234,0.200,��,4.7,��
2015/07/02,14:10,0.500,0.289,0.508,0.466,0.459,0.233,0.201,��,4.9,��
2015/07/02,14:20,0.500,0.288,0.510,0.466,0.458,0.235,0.201,��,5.0,��
2015/07/02,14:30,0.499,0.288,0.513,0.467,0.457,0.234,0.201,��,4.0,��
2015/07/02,14:40,0.500,0.289,0.514,0.466,0.460,0.235,0.201,��,4.0,��
2015/07/02,14:50,0.499,0.288,0.513,0.467,0.458,0.235,0.202,��쓌,2.8,��
2015/07/02,15:00,0.501,0.290,0.515,0.466,0.460,0.235,0.202,��,2.8,��
2015/07/02,15:10,0.500,0.291,0.515,0.467,0.459,0.233,0.201,��,3.2,��
2015/07/02,15:20,0.506,0.290,0.515,0.472,0.460,0.234,0.201,��,3.1,��
2015/07/02,15:30,0.509,0.289,0.514,0.473,0.461,0.235,0.203,��,3.1,��
2015/07/02,15:40,0.504,0.289,0.515,0.471,0.458,0.235,0.204,��,2.9,��
2015/07/02,15:50,0.503,0.288,0.515,0.466,0.457,0.234,0.203,��,3.0,��
2015/07/02,16:00,0.500,0.290,0.516,0.470,0.459,0.233,0.202,��쐼,2.2,��
2015/07/02,16:10,0.503,0.294,0.521,0.476,0.459,0.234,0.202,��,2.8,��
2015/07/02,16:20,0.508,0.293,0.518,0.472,0.456,0.236,0.204,��,3.1,��
2015/07/02,16:30,0.508,0.291,0.515,0.469,0.456,0.235,0.202,��,1.7,��
2015/07/02,16:40,0.501,0.288,0.516,0.466,0.458,0.234,0.202,��쓌,0.6,��
2015/07/02,16:50,0.499,0.291,0.521,0.472,0.462,0.234,0.203,��,1.4,��
2015/07/02,17:00,0.509,0.292,0.519,0.472,0.463,0.233,0.204,��쐼,1.6,��
2015/07/02,17:10,0.508,0.290,0.516,0.468,0.461,0.234,0.203,��쐼,2.8,��
2015/07/02,17:20,0.504,0.288,0.515,0.467,0.459,0.235,0.202,��,2.4,��
2015/07/02,17:30,0.499,0.291,0.519,0.474,0.457,0.234,0.203,��,2.8,��
2015/07/02,17:40,0.507,0.293,0.518,0.473,0.458,0.234,0.203,��,2.5,��
2015/07/02,17:50,0.508,0.291,0.514,0.468,0.463,0.234,0.202,��,2.4,��
2015/07/02,18:00,0.503,0.288,0.518,0.469,0.463,0.235,0.203,��쐼,2.5,��
2015/07/02,18:10,0.500,0.292,0.521,0.473,0.459,0.234,0.203,��쐼,2.0,��
2015/07/02,18:20,0.508,0.291,0.516,0.469,0.458,0.233,0.202,��쐼,2.1,��
2015/07/02,18:30,0.507,0.288,0.515,0.467,0.463,0.236,0.203,��쐼,1.9,��
2015/07/02,18:40,0.502,0.291,0.523,0.475,0.465,0.235,0.203,��,1.6,��
2015/07/02,18:50,0.508,0.291,0.518,0.473,0.460,0.233,0.202,��,1.5,��
2015/07/02,19:00,0.508,0.289,0.516,0.468,0.461,0.234,0.205,��,1.3,��
2015/07/02,19:10,0.502,0.292,0.521,0.473,0.464,0.233,0.202,��,1.0,��
2015/07/02,19:20,0.507,0.292,0.518,0.473,0.460,0.234,0.203,��쐼,1.1,��
2015/07/02,19:30,0.505,0.290,0.514,0.468,0.460,0.235,0.204,�쐼,1.1,��
2015/07/02,19:40,0.503,0.291,0.524,0.473,0.464,0.233,0.203,��,1.2,��
2015/07/02,19:50,0.508,0.292,0.518,0.473,0.461,0.234,0.204,��,1.6,��
2015/07/02,20:00,0.507,0.291,0.516,0.467,0.462,0.235,0.204,��쐼,1.9,��
2015/07/02,20:10,0.503,0.292,0.524,0.476,0.465,0.234,0.204,��,3.0,��
2015/07/02,20:20,0.508,0.289,0.520,0.472,0.457,0.234,0.203,��,3.9,��
2015/07/02,20:30,0.506,0.293,0.516,0.469,0.465,0.234,0.202,��,3.7,��
2015/07/02,20:40,0.503,0.292,0.521,0.475,0.463,0.234,0.205,��쐼,4.2,��
2015/07/02,20:50,0.508,0.290,0.518,0.469,0.458,0.234,0.203,��쐼,3.3,��
2015/07/02,21:00,0.504,0.293,0.520,0.470,0.465,0.234,0.203,��쐼,2.8,��
2015/07/02,21:10,0.506,0.290,0.522,0.474,0.463,0.235,0.204,��쐼,3.0,��
2015/07/02,21:20,0.508,0.292,0.517,0.468,0.458,0.234,0.204,��쐼,3.3,��
2015/07/02,21:30,0.502,0.293,0.521,0.473,0.465,0.236,0.205,��쐼,3.5,��
2015/07/02,21:40,0.509,0.290,0.521,0.473,0.463,0.235,0.204,��쐼,2.9,��
2015/07/02,21:50,0.506,0.293,0.515,0.470,0.461,0.236,0.204,��쐼,3.6,��
2015/07/02,22:00,0.503,0.292,0.523,0.475,0.464,0.236,0.204,��쐼,3.7,��
2015/07/02,22:10,0.510,0.293,0.519,0.472,0.462,0.235,0.206,��쐼,3.6,��
2015/07/02,22:20,0.507,0.292,0.517,0.469,0.462,0.236,0.204,��쐼,2.6,��
2015/07/02,22:30,0.503,0.291,0.523,0.474,0.465,0.235,0.204,��쐼,3.0,��
2015/07/02,22:40,0.507,0.293,0.518,0.469,0.457,0.235,0.206,��쐼,3.2,��
2015/07/02,22:50,0.503,0.292,0.520,0.472,0.464,0.235,0.205,��쐼,3.3,��
2015/07/02,23:00,0.507,0.291,0.525,0.474,0.463,0.236,0.207,�쐼,3.0,��
2015/07/02,23:10,0.509,0.295,0.518,0.469,0.458,0.236,0.206,�쐼,2.5,��
2015/07/02,23:20,0.501,0.290,0.521,0.475,0.464,0.235,0.205,�쐼,2.3,��
2015/07/02,23:30,0.509,0.293,0.520,0.474,0.461,0.236,0.205,��,1.0,��
2015/07/02,23:40,0.507,0.292,0.517,0.468,0.459,0.234,0.204,-,CALM,��
2015/07/02,23:50,0.502,0.292,0.522,0.474,0.465,0.237,0.206,�k��,1.3,��
