�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2017/08/15,00:00,0.341,0.210,0.341,0.322,0.311,0.167,0.105,�k,2.5,��
2017/08/15,00:10,0.342,0.211,0.344,0.319,0.316,0.168,0.106,�k,2.2,��
2017/08/15,00:20,0.344,0.209,0.343,0.321,0.313,0.168,0.106,�k,2.8,��
2017/08/15,00:30,0.342,0.211,0.341,0.322,0.314,0.167,0.106,�k,2.2,��
2017/08/15,00:40,0.347,0.210,0.345,0.319,0.314,0.168,0.107,�k,3.7,��
2017/08/15,00:50,0.344,0.210,0.342,0.320,0.312,0.168,0.107,�k,3.1,��
2017/08/15,01:00,0.340,0.211,0.344,0.322,0.316,0.167,0.106,�k,2.7,��
2017/08/15,01:10,0.344,0.209,0.346,0.319,0.316,0.169,0.107,�k,2.2,��
2017/08/15,01:20,0.344,0.211,0.341,0.322,0.311,0.168,0.107,�k,0.5,��
2017/08/15,01:30,0.340,0.211,0.344,0.323,0.315,0.167,0.106,�k,2.7,��
2017/08/15,01:40,0.345,0.210,0.345,0.319,0.314,0.168,0.107,�k,4.0,��
2017/08/15,01:50,0.344,0.211,0.341,0.322,0.312,0.168,0.106,�k,3.9,��
2017/08/15,02:00,0.340,0.211,0.345,0.322,0.316,0.167,0.107,�k,3.9,��
2017/08/15,02:10,0.346,0.210,0.344,0.318,0.313,0.170,0.107,�k,3.9,��
2017/08/15,02:20,0.342,0.211,0.341,0.322,0.313,0.168,0.106,�k,3.6,��
2017/08/15,02:30,0.341,0.210,0.347,0.322,0.316,0.168,0.107,�k,4.4,��
2017/08/15,02:40,0.346,0.210,0.343,0.318,0.313,0.169,0.107,�k,2.8,��
2017/08/15,02:50,0.343,0.212,0.344,0.323,0.314,0.169,0.107,�k,4.2,��
2017/08/15,03:00,0.341,0.209,0.346,0.321,0.315,0.168,0.108,�k,3.9,��
2017/08/15,03:10,0.345,0.211,0.342,0.321,0.312,0.168,0.107,�k,3.3,��
2017/08/15,03:20,0.344,0.211,0.345,0.324,0.315,0.167,0.106,�k,2.8,��
2017/08/15,03:30,0.342,0.210,0.346,0.320,0.314,0.168,0.108,�k,2.9,��
2017/08/15,03:40,0.344,0.212,0.342,0.321,0.311,0.169,0.107,�k,3.2,��
2017/08/15,03:50,0.343,0.210,0.346,0.322,0.316,0.169,0.107,�k,3.6,��
2017/08/15,04:00,0.344,0.211,0.344,0.320,0.315,0.169,0.108,�k,3.9,��
2017/08/15,04:10,0.346,0.212,0.343,0.324,0.311,0.171,0.108,�k,3.7,��
2017/08/15,04:20,0.342,0.210,0.345,0.322,0.318,0.168,0.108,�k,3.5,��
2017/08/15,04:30,0.346,0.211,0.344,0.320,0.312,0.168,0.107,�k,3.2,��
2017/08/15,04:40,0.346,0.211,0.344,0.323,0.313,0.169,0.108,�k,2.8,��
2017/08/15,04:50,0.342,0.211,0.345,0.320,0.315,0.169,0.108,�k,3.3,��
2017/08/15,05:00,0.344,0.212,0.341,0.322,0.313,0.169,0.107,�k,3.3,��
2017/08/15,05:10,0.345,0.211,0.345,0.323,0.314,0.168,0.107,�k,3.1,��
2017/08/15,05:20,0.342,0.211,0.344,0.320,0.316,0.167,0.106,�k,3.2,��
2017/08/15,05:30,0.346,0.211,0.342,0.323,0.313,0.169,0.106,�k,3.1,�L
2017/08/15,05:40,0.345,0.210,0.347,0.321,0.314,0.169,0.108,�k,3.4,��
2017/08/15,05:50,0.342,0.212,0.344,0.320,0.316,0.168,0.107,�k�k��,3.3,�L
2017/08/15,06:00,0.346,0.211,0.343,0.323,0.313,0.170,0.107,�k,3.2,�L
2017/08/15,06:10,0.344,0.211,0.346,0.320,0.316,0.168,0.106,�k�k��,3.6,��
2017/08/15,06:20,0.342,0.212,0.343,0.322,0.315,0.168,0.107,�k,3.4,��
2017/08/15,06:30,0.346,0.211,0.344,0.323,0.312,0.169,0.107,�k,3.2,��
2017/08/15,06:40,0.343,0.211,0.344,0.320,0.315,0.168,0.108,�k,3.6,��
2017/08/15,06:50,0.343,0.212,0.342,0.320,0.316,0.168,0.107,�k,3.3,��
2017/08/15,07:00,0.346,0.210,0.343,0.322,0.311,0.168,0.107,�k,2.7,��
2017/08/15,07:10,0.343,0.210,0.345,0.319,0.315,0.168,0.107,�k,2.8,��
2017/08/15,07:20,0.343,0.211,0.342,0.324,0.314,0.167,0.106,�k,2.5,��
2017/08/15,07:30,0.347,0.209,0.343,0.322,0.311,0.168,0.106,�k�k��,2.2,��
2017/08/15,07:40,0.343,0.210,0.346,0.320,0.314,0.167,0.107,�k,1.9,�L
2017/08/15,07:50,0.343,0.211,0.343,0.322,0.313,0.168,0.108,�k,2.1,�L
2017/08/15,08:00,0.346,0.210,0.345,0.322,0.312,0.170,0.106,�k�k��,2.2,�L
2017/08/15,08:10,0.344,0.213,0.345,0.318,0.314,0.169,0.108,�k�k��,2.4,��
2017/08/15,08:20,0.341,0.212,0.344,0.323,0.315,0.168,0.107,�k�k��,2.0,�L
2017/08/15,08:30,0.348,0.210,0.345,0.323,0.313,0.170,0.107,�k,1.6,�L
2017/08/15,08:40,0.344,0.213,0.346,0.320,0.313,0.171,0.109,�k�k��,0.8,�L
2017/08/15,08:50,0.343,0.214,0.342,0.323,0.317,0.170,0.109,�k�k��,1.1,�L
2017/08/15,09:00,0.347,0.212,0.347,0.324,0.313,0.170,0.109,�k�k��,1.6,�L
2017/08/15,09:10,0.346,0.213,0.347,0.320,0.313,0.172,0.110,�k�k��,1.0,�L
2017/08/15,09:20,0.345,0.215,0.343,0.322,0.319,0.172,0.110,�k��,1.5,�L
2017/08/15,09:30,0.349,0.214,0.347,0.324,0.316,0.171,0.110,�k��,1.9,�L
2017/08/15,09:40,0.345,0.215,0.347,0.321,0.315,0.174,0.113,�k��,1.9,�L
2017/08/15,09:50,0.344,0.216,0.342,0.324,0.319,0.174,0.112,���k��,3.3,�L
2017/08/15,10:00,0.346,0.213,0.348,0.323,0.317,0.171,0.111,���k��,3.2,�L
2017/08/15,10:10,0.347,0.214,0.347,0.320,0.314,0.174,0.113,���k��,3.1,�L
2017/08/15,10:20,0.342,0.215,0.342,0.325,0.319,0.173,0.111,��,3.6,�L
2017/08/15,10:30,0.346,0.215,0.347,0.325,0.317,0.173,0.111,��,4.2,�L
2017/08/15,10:40,0.346,0.216,0.345,0.321,0.315,0.173,0.112,��,3.8,�L
2017/08/15,10:50,0.343,0.216,0.343,0.325,0.320,0.173,0.113,�k��,1.6,�L
2017/08/15,11:00,0.347,0.214,0.347,0.324,0.319,0.175,0.114,�k��,7.0,�L
2017/08/15,11:10,0.346,0.218,0.344,0.320,0.316,0.176,0.116,���k��,4.5,�L
2017/08/15,11:20,0.343,0.217,0.342,0.323,0.320,0.177,0.114,���k��,5.3,�L
2017/08/15,11:30,0.348,0.218,0.345,0.324,0.319,0.175,0.115,��,4.8,�L
2017/08/15,11:40,0.347,0.220,0.343,0.319,0.315,0.175,0.114,��,3.6,�L
2017/08/15,11:50,0.344,0.217,0.344,0.324,0.321,0.173,0.112,��,3.4,�L
2017/08/15,12:00,0.347,0.216,0.346,0.322,0.316,0.171,0.113,��,3.6,�L
2017/08/15,12:10,0.344,0.217,0.343,0.321,0.317,0.174,0.113,��,3.5,�L
2017/08/15,12:20,0.344,0.216,0.342,0.324,0.319,0.173,0.114,��,3.5,�L
2017/08/15,12:30,0.346,0.217,0.343,0.319,0.315,0.172,0.114,��,3.5,�L
2017/08/15,12:40,0.343,0.216,0.341,0.321,0.317,0.175,0.114,���k��,2.9,�L
2017/08/15,12:50,0.343,0.215,0.344,0.323,0.319,0.174,0.114,���k��,2.1,�L
2017/08/15,13:00,0.344,0.216,0.341,0.319,0.315,0.172,0.113,�k��,1.8,�L
2017/08/15,13:10,0.339,0.215,0.339,0.320,0.319,0.173,0.112,���k��,1.1,�L
2017/08/15,13:20,0.343,0.212,0.343,0.319,0.318,0.171,0.112,���쓌,0.7,�L
2017/08/15,13:30,0.343,0.212,0.339,0.316,0.312,0.170,0.111,�k�k��,0.8,�L
2017/08/15,13:40,0.339,0.211,0.339,0.318,0.316,0.170,0.109,�k,1.6,�L
2017/08/15,13:50,0.340,0.210,0.343,0.319,0.316,0.169,0.109,�k,1.7,�L
2017/08/15,14:00,0.342,0.211,0.339,0.315,0.314,0.168,0.110,�k,1.3,�L
2017/08/15,14:10,0.337,0.210,0.340,0.320,0.315,0.169,0.108,�k,1.3,�L
2017/08/15,14:20,0.340,0.211,0.342,0.319,0.316,0.169,0.110,�k��,1.2,�L
2017/08/15,14:30,0.342,0.211,0.339,0.316,0.312,0.168,0.109,�k�k��,1.6,�L
2017/08/15,14:40,0.338,0.210,0.341,0.319,0.313,0.168,0.107,�k��,2.1,�L
2017/08/15,14:50,0.341,0.211,0.342,0.317,0.316,0.168,0.109,�k��,2.6,�L
2017/08/15,15:00,0.341,0.212,0.337,0.317,0.312,0.167,0.108,�k��,2.8,�L
2017/08/15,15:10,0.338,0.209,0.341,0.318,0.314,0.167,0.107,�k��,3.9,�L
2017/08/15,15:20,0.340,0.210,0.340,0.317,0.313,0.167,0.108,�k�k��,3.1,�L
2017/08/15,15:30,0.340,0.210,0.338,0.315,0.310,0.168,0.108,�k�k��,3.4,�L
2017/08/15,15:40,0.337,0.210,0.343,0.319,0.314,0.168,0.107,�k��,3.3,�L
2017/08/15,15:50,0.341,0.212,0.339,0.316,0.314,0.168,0.107,�k�k��,3.6,�L
2017/08/15,16:00,0.341,0.210,0.339,0.315,0.311,0.166,0.107,�k��,4.2,��
2017/08/15,16:10,0.336,0.208,0.341,0.318,0.314,0.167,0.107,�k�k��,4.0,��
2017/08/15,16:20,0.340,0.211,0.338,0.316,0.312,0.167,0.107,�k��,3.0,��
2017/08/15,16:30,0.340,0.208,0.337,0.315,0.309,0.165,0.106,�k��,3.8,��
2017/08/15,16:40,0.337,0.209,0.341,0.318,0.312,0.167,0.106,�k��,4.2,��
2017/08/15,16:50,0.341,0.209,0.338,0.316,0.312,0.166,0.107,�k��,4.1,�L
2017/08/15,17:00,0.339,0.208,0.338,0.316,0.310,0.166,0.105,�k��,3.4,��
2017/08/15,17:10,0.337,0.207,0.341,0.319,0.314,0.166,0.106,�k��,3.3,��
2017/08/15,17:20,0.342,0.209,0.338,0.315,0.311,0.166,0.105,�k��,3.6,��
2017/08/15,17:30,0.340,0.207,0.338,0.316,0.310,0.165,0.106,�k�k��,3.6,��
2017/08/15,17:40,0.336,0.208,0.340,0.317,0.313,0.165,0.105,�k�k��,2.8,��
2017/08/15,17:50,0.340,0.209,0.338,0.315,0.312,0.166,0.106,�k�k��,2.8,��
2017/08/15,18:00,0.339,0.208,0.339,0.317,0.309,0.165,0.105,�k��,2.5,��
2017/08/15,18:10,0.337,0.210,0.340,0.317,0.314,0.165,0.105,�k�k��,2.9,��
2017/08/15,18:20,0.340,0.209,0.338,0.314,0.312,0.166,0.106,�k�k��,3.5,��
2017/08/15,18:30,0.338,0.208,0.340,0.317,0.309,0.166,0.105,�k�k��,3.1,��
2017/08/15,18:40,0.336,0.209,0.338,0.318,0.315,0.164,0.105,�k�k��,3.6,��
2017/08/15,18:50,0.340,0.209,0.337,0.316,0.311,0.166,0.106,�k�k��,2.5,��
2017/08/15,19:00,0.339,0.207,0.341,0.318,0.310,0.165,0.105,�k�k��,3.1,��
2017/08/15,19:10,0.336,0.209,0.340,0.317,0.315,0.165,0.105,�k�k��,4.2,��
2017/08/15,19:20,0.342,0.208,0.337,0.315,0.312,0.166,0.104,�k�k��,3.3,��
2017/08/15,19:30,0.339,0.207,0.341,0.318,0.309,0.165,0.105,�k�k��,3.6,��
2017/08/15,19:40,0.336,0.209,0.340,0.316,0.315,0.165,0.105,�k�k��,2.2,��
2017/08/15,19:50,0.341,0.207,0.336,0.316,0.311,0.166,0.106,�k�k��,3.4,��
2017/08/15,20:00,0.339,0.207,0.341,0.318,0.309,0.165,0.104,�k�k��,3.3,��
2017/08/15,20:10,0.338,0.210,0.341,0.315,0.314,0.166,0.105,�k�k��,3.9,��
2017/08/15,20:20,0.343,0.208,0.338,0.317,0.312,0.166,0.106,�k�k��,4.1,��
2017/08/15,20:30,0.341,0.208,0.342,0.319,0.309,0.165,0.104,�k�k��,3.6,��
2017/08/15,20:40,0.335,0.209,0.340,0.316,0.313,0.165,0.105,�k�k��,3.1,��
2017/08/15,20:50,0.342,0.208,0.339,0.318,0.312,0.166,0.105,�k�k��,3.1,��
2017/08/15,21:00,0.340,0.211,0.341,0.319,0.310,0.166,0.105,�k�k��,2.9,��
2017/08/15,21:10,0.337,0.209,0.338,0.316,0.315,0.166,0.105,�k�k��,3.0,��
2017/08/15,21:20,0.341,0.208,0.341,0.318,0.311,0.167,0.104,�k��,3.1,��
2017/08/15,21:30,0.337,0.209,0.340,0.318,0.311,0.166,0.105,�k��,2.2,��
2017/08/15,21:40,0.337,0.207,0.338,0.316,0.314,0.167,0.105,���k��,2.3,��
2017/08/15,21:50,0.343,0.209,0.339,0.319,0.312,0.167,0.104,���k��,3.3,��
2017/08/15,22:00,0.340,0.209,0.341,0.316,0.312,0.165,0.106,���k��,3.2,��
2017/08/15,22:10,0.338,0.209,0.337,0.316,0.313,0.165,0.106,�k��,3.4,��
2017/08/15,22:20,0.341,0.209,0.340,0.320,0.310,0.166,0.106,���k��,4.1,��
2017/08/15,22:30,0.339,0.209,0.341,0.317,0.312,0.166,0.106,�k��,4.3,��
2017/08/15,22:40,0.338,0.207,0.338,0.317,0.313,0.166,0.106,���k��,5.6,��
2017/08/15,22:50,0.342,0.210,0.342,0.319,0.309,0.167,0.104,�k��,5.1,��
2017/08/15,23:00,0.340,0.208,0.339,0.315,0.313,0.166,0.105,���k��,5.1,��
2017/08/15,23:10,0.338,0.208,0.339,0.319,0.315,0.166,0.105,���k��,4.9,��
2017/08/15,23:20,0.342,0.210,0.342,0.320,0.309,0.167,0.104,���k��,5.8,��
2017/08/15,23:30,0.339,0.209,0.340,0.317,0.313,0.166,0.106,�k��,4.1,��
2017/08/15,23:40,0.339,0.209,0.341,0.320,0.313,0.166,0.105,�k��,5.3,��
2017/08/15,23:50,0.342,0.210,0.341,0.319,0.310,0.167,0.105,�k��,4.0,��
