�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2023/06/13,00:00,0.143,0.130,0.204,0.197,0.208,0.114,0.075,�k,2.4,�L
2023/06/13,00:10,0.143,0.129,0.205,0.196,0.205,0.115,0.074,�k��,1.7,�L
2023/06/13,00:20,0.143,0.129,0.205,0.197,0.208,0.115,0.075,�k�k��,1.8,�L
2023/06/13,00:30,0.144,0.131,0.206,0.197,0.207,0.115,0.075,�k�k��,2.9,�L
2023/06/13,00:40,0.143,0.129,0.203,0.195,0.206,0.114,0.074,�k,2.1,�L
2023/06/13,00:50,0.144,0.129,0.205,0.198,0.208,0.113,0.074,�k,1.6,�L
2023/06/13,01:00,0.142,0.129,0.205,0.195,0.206,0.114,0.075,�k,1.5,��
2023/06/13,01:10,0.142,0.130,0.204,0.197,0.208,0.114,0.074,�k,2.3,��
2023/06/13,01:20,0.142,0.129,0.204,0.195,0.206,0.114,0.074,�k,2.7,��
2023/06/13,01:30,0.141,0.128,0.203,0.196,0.207,0.114,0.074,�k,3.2,�L
2023/06/13,01:40,0.142,0.128,0.204,0.196,0.206,0.113,0.073,�k�k��,2.4,�L
2023/06/13,01:50,0.142,0.129,0.202,0.194,0.206,0.114,0.073,�k�k��,2.9,�L
2023/06/13,02:00,0.143,0.129,0.204,0.196,0.207,0.113,0.073,�k,3.0,�L
2023/06/13,02:10,0.143,0.128,0.202,0.194,0.205,0.113,0.074,�k,2.9,�L
2023/06/13,02:20,0.141,0.129,0.203,0.197,0.207,0.114,0.073,�k,3.0,�L
2023/06/13,02:30,0.142,0.129,0.203,0.195,0.206,0.113,0.073,�k,3.5,�L
2023/06/13,02:40,0.142,0.130,0.204,0.196,0.207,0.115,0.073,�k,3.3,�L
2023/06/13,02:50,0.143,0.129,0.205,0.197,0.207,0.116,0.075,�k,2.8,�L
2023/06/13,03:00,0.143,0.131,0.204,0.197,0.207,0.115,0.076,�k,3.4,�L
2023/06/13,03:10,0.144,0.131,0.205,0.198,0.209,0.117,0.076,�k,4.3,�L
2023/06/13,03:20,0.144,0.132,0.204,0.197,0.206,0.116,0.077,-,CALM,�L
2023/06/13,03:30,0.144,0.131,0.205,0.198,0.209,0.116,0.077,-,CALM,�L
2023/06/13,03:40,0.145,0.132,0.204,0.196,0.206,0.116,0.077,�k,4.7,�L
2023/06/13,03:50,0.143,0.131,0.205,0.197,0.208,0.116,0.077,-,CALM,�L
2023/06/13,04:00,0.144,0.129,0.202,0.195,0.206,0.116,0.077,-,CALM,�L
2023/06/13,04:10,0.141,0.131,0.205,0.194,0.206,0.115,0.076,-,CALM,�L
2023/06/13,04:20,0.144,0.129,0.202,0.194,0.207,0.115,0.076,�k,3.4,�L
2023/06/13,04:30,0.142,0.129,0.204,0.193,0.204,0.114,0.076,�k,3.3,�L
2023/06/13,04:40,0.142,0.129,0.200,0.194,0.207,0.113,0.075,�k,3.6,�L
2023/06/13,04:50,0.142,0.128,0.203,0.194,0.204,0.114,0.075,�k,3.8,�L
2023/06/13,05:00,0.142,0.128,0.201,0.194,0.206,0.114,0.074,�k�k��,4.5,�L
2023/06/13,05:10,0.142,0.129,0.200,0.192,0.204,0.114,0.074,�k�k��,4.8,�L
2023/06/13,05:20,0.140,0.128,0.202,0.194,0.206,0.113,0.074,�k�k��,4.9,�L
2023/06/13,05:30,0.142,0.129,0.200,0.192,0.204,0.113,0.074,�k�k��,4.3,�L
2023/06/13,05:40,-,-,-,-,-,-,-,-,-,-
2023/06/13,05:50,0.141,0.126,0.200,0.192,0.206,0.113,0.074,�k,3.4,��
2023/06/13,06:00,0.140,0.127,0.201,0.192,0.203,0.112,0.074,�k,3.9,��
2023/06/13,06:10,0.140,0.128,0.199,0.193,0.204,0.113,0.073,�k�k��,4.5,�L
2023/06/13,06:20,0.140,0.127,0.200,0.192,0.204,0.112,0.073,�k,4.5,�L
2023/06/13,06:30,0.139,0.127,0.200,0.193,0.205,0.113,0.072,�k,3.6,�L
2023/06/13,06:40,0.140,0.127,0.200,0.192,0.204,0.112,0.074,�k�k��,4.8,�L
2023/06/13,06:50,0.140,0.128,0.200,0.193,0.205,0.113,0.074,�k,5.4,�L
2023/06/13,07:00,0.140,0.127,0.202,0.191,0.204,0.112,0.073,�k�k��,6.6,�L
2023/06/13,07:10,0.140,0.126,0.200,0.192,0.204,0.113,0.073,�k�k��,6.9,�L
2023/06/13,07:20,0.140,0.128,0.201,0.193,0.206,0.112,0.073,�k�k��,6.7,��
2023/06/13,07:30,0.141,0.127,0.202,0.191,0.204,0.112,0.074,�k�k��,5.9,��
2023/06/13,07:40,0.140,0.128,0.200,0.193,0.207,0.112,0.073,�k�k��,6.2,��
2023/06/13,07:50,0.140,0.127,0.201,0.192,0.204,0.111,0.073,�k�k��,5.8,�L
2023/06/13,08:00,0.140,0.128,0.199,0.192,0.205,0.113,0.073,�k�k��,7.0,�L
2023/06/13,08:10,0.140,0.127,0.202,0.192,0.205,0.112,0.073,�k�k��,5.9,��
2023/06/13,08:20,0.142,0.128,0.199,0.193,0.203,0.111,0.074,�k�k��,6.0,�L
2023/06/13,08:30,0.139,0.127,0.199,0.193,0.206,0.113,0.073,�k�k��,5.4,�L
2023/06/13,08:40,0.141,0.127,0.201,0.191,0.203,0.112,0.072,�k�k��,6.7,�L
2023/06/13,08:50,0.139,0.128,0.199,0.192,0.205,0.112,0.074,�k�k��,6.4,��
2023/06/13,09:00,0.140,0.126,0.200,0.192,0.205,0.113,0.073,�k�k��,7.0,��
2023/06/13,09:10,0.141,0.127,0.200,0.190,0.204,0.112,0.072,�k�k��,7.0,��
2023/06/13,09:20,0.141,0.128,0.199,0.193,0.204,0.112,0.073,�k�k��,6.3,��
2023/06/13,09:30,0.140,0.128,0.198,0.193,0.206,0.112,0.073,�k�k��,7.2,��
2023/06/13,09:40,0.141,0.126,0.198,0.191,0.204,0.112,0.073,�k�k��,6.0,��
2023/06/13,09:50,0.140,0.126,0.200,0.190,0.203,0.113,0.073,�k�k��,6.1,��
2023/06/13,10:00,0.139,0.128,0.201,0.191,0.203,0.111,0.072,�k,4.5,��
2023/06/13,10:10,0.140,0.127,0.200,0.193,0.203,0.112,0.072,�k,4.2,��
2023/06/13,10:20,0.142,0.127,0.199,0.192,0.206,0.112,0.071,�k,5.0,��
2023/06/13,10:30,0.140,0.126,0.199,0.192,0.205,0.111,0.072,�k,5.3,��
2023/06/13,10:40,0.139,0.126,0.200,0.191,0.205,0.111,0.073,�k,4.9,��
2023/06/13,10:50,0.141,0.127,0.199,0.192,0.203,0.112,0.072,�k,6.3,��
2023/06/13,11:00,0.142,0.128,0.198,0.191,0.201,0.112,0.072,�k,5.9,��
2023/06/13,11:10,0.141,0.126,0.199,0.191,0.203,0.113,0.074,�k�k��,6.2,��
2023/06/13,11:20,0.139,0.127,0.203,0.195,0.206,0.113,0.073,�k,5.4,��
2023/06/13,11:30,0.140,0.127,0.202,0.195,0.207,0.113,0.072,�k,6.5,��
2023/06/13,11:40,0.141,0.128,0.201,0.193,0.206,0.112,0.072,�k,5.8,��
2023/06/13,11:50,0.141,0.129,0.200,0.192,0.204,0.113,0.073,�k,5.3,��
2023/06/13,12:00,0.140,0.128,0.200,0.192,0.203,0.113,0.072,�k,6.1,��
2023/06/13,12:10,0.139,0.126,0.199,0.192,0.203,0.112,0.072,�k,5.0,��
2023/06/13,12:20,0.142,0.126,0.199,0.193,0.204,0.112,0.072,�k,5.1,��
2023/06/13,12:30,0.141,0.128,0.199,0.195,0.203,0.114,0.073,�k�k��,6.0,��
2023/06/13,12:40,0.140,0.129,0.200,0.194,0.206,0.113,0.073,�k��,5.1,��
2023/06/13,12:50,-,-,-,-,-,-,-,-,-,-
2023/06/13,13:00,0.141,0.127,0.203,0.193,0.206,0.113,0.072,�k��,5.0,��
2023/06/13,13:10,0.141,0.127,0.203,0.192,0.206,0.113,0.072,�k�k��,4.7,��
2023/06/13,13:20,0.142,0.127,0.202,0.192,0.206,0.113,0.072,�k�k��,5.3,��
2023/06/13,13:30,0.139,0.127,0.201,0.192,0.205,0.113,0.072,�k,3.9,��
2023/06/13,13:40,0.139,0.128,0.202,0.192,0.204,0.113,0.072,�k�k��,4.1,��
2023/06/13,13:50,0.140,0.129,0.201,0.193,0.205,0.113,0.073,�k�k��,4.2,��
2023/06/13,14:00,0.142,0.128,0.201,0.193,0.205,0.113,0.072,�k�k��,3.9,��
2023/06/13,14:10,0.141,0.129,0.201,0.193,0.204,0.114,0.073,�k�k��,3.5,��
2023/06/13,14:20,0.141,0.127,0.200,0.193,0.204,0.113,0.073,�k�k��,3.2,��
2023/06/13,14:30,0.141,0.127,0.201,0.194,0.205,0.114,0.073,�k�k��,3.2,��
2023/06/13,14:40,0.140,0.128,0.201,0.194,0.205,0.114,0.072,�k�k��,4.8,��
2023/06/13,14:50,0.140,0.130,0.201,0.193,0.204,0.113,0.073,�k��,3.6,��
2023/06/13,15:00,0.142,0.129,0.200,0.192,0.205,0.114,0.073,�k��,3.0,��
2023/06/13,15:10,0.142,0.128,0.203,0.193,0.205,0.113,0.073,�k��,3.8,��
2023/06/13,15:20,0.142,0.127,0.203,0.195,0.205,0.113,0.073,�k��,3.2,��
2023/06/13,15:30,0.140,0.129,0.203,0.197,0.206,0.114,0.073,�k�k��,2.4,��
2023/06/13,15:40,0.140,0.130,0.204,0.196,0.209,0.114,0.073,���k��,1.6,��
2023/06/13,15:50,0.141,0.128,0.202,0.194,0.209,0.114,0.073,�k�k��,2.1,��
2023/06/13,16:00,0.143,0.127,0.202,0.193,0.206,0.114,0.073,�k�k��,2.3,��
2023/06/13,16:10,0.142,0.128,0.205,0.194,0.207,0.114,0.073,�k,1.9,��
2023/06/13,16:20,0.141,0.129,0.204,0.197,0.205,0.113,0.074,�k�k��,2.0,��
2023/06/13,16:30,0.140,0.129,0.201,0.195,0.205,0.113,0.073,�k�k��,1.0,��
2023/06/13,16:40,0.143,0.128,0.203,0.194,0.205,0.114,0.072,�k,3.3,��
2023/06/13,16:50,0.143,0.129,0.204,0.198,0.210,0.113,0.073,�k�k��,1.6,��
2023/06/13,17:00,0.141,0.128,0.203,0.196,0.209,0.113,0.074,-,CALM,��
2023/06/13,17:10,0.141,0.127,0.204,0.194,0.207,0.113,0.073,-,CALM,��
2023/06/13,17:20,0.143,0.129,0.205,0.195,0.206,0.114,0.074,-,CALM,��
2023/06/13,17:30,0.141,0.128,0.203,0.197,0.205,0.114,0.073,��,0.9,��
2023/06/13,17:40,0.140,0.127,0.202,0.195,0.205,0.113,0.074,���쓌,1.7,��
2023/06/13,17:50,0.142,0.128,0.205,0.195,0.204,0.114,0.075,���쓌,1.8,��
2023/06/13,18:00,0.142,0.128,0.204,0.197,0.206,0.114,0.073,�쓌,2.0,��
2023/06/13,18:10,0.142,0.129,0.202,0.195,0.208,0.112,0.073,�쓌,1.2,��
2023/06/13,18:20,0.141,0.129,0.204,0.195,0.207,0.114,0.073,���쓌,1.8,��
2023/06/13,18:30,0.143,0.128,0.202,0.197,0.207,0.114,0.074,�쓌,1.4,��
2023/06/13,18:40,0.140,0.128,0.205,0.194,0.208,0.114,0.073,�쓌,1.5,��
2023/06/13,18:50,0.141,0.129,0.204,0.197,0.207,0.114,0.074,��쓌,2.8,��
2023/06/13,19:00,0.143,0.128,0.204,0.196,0.208,0.113,0.072,��,4.1,��
2023/06/13,19:10,0.142,0.129,0.204,0.195,0.207,0.115,0.074,��,4.6,��
2023/06/13,19:20,0.142,0.129,0.203,0.196,0.205,0.114,0.073,��,4.6,��
2023/06/13,19:30,0.142,0.129,0.205,0.196,0.208,0.113,0.073,��,3.9,��
2023/06/13,19:40,0.141,0.128,0.202,0.196,0.207,0.113,0.073,��,4.3,��
2023/06/13,19:50,0.143,0.128,0.205,0.195,0.207,0.113,0.073,��,4.6,��
2023/06/13,20:00,0.142,0.128,0.204,0.195,0.207,0.113,0.073,��,5.0,��
2023/06/13,20:10,0.143,0.129,0.204,0.197,0.205,0.114,0.073,��,4.6,��
2023/06/13,20:20,0.142,0.128,0.204,0.195,0.208,0.113,0.074,��,4.6,��
2023/06/13,20:30,0.141,0.128,0.203,0.196,0.206,0.113,0.073,��,5.5,��
2023/06/13,20:40,0.142,0.129,0.204,0.195,0.205,0.115,0.073,��,6.4,��
2023/06/13,20:50,0.142,0.128,0.203,0.197,0.208,0.114,0.073,��,7.3,��
2023/06/13,21:00,0.142,0.129,0.206,0.195,0.207,0.115,0.074,��,7.2,��
2023/06/13,21:10,0.142,0.128,0.204,0.196,0.207,0.113,0.074,��쐼,6.4,��
2023/06/13,21:20,0.141,0.129,0.204,0.197,0.207,0.114,0.073,��쐼,7.1,��
2023/06/13,21:30,0.142,0.129,0.204,0.194,0.206,0.114,0.074,��쐼,6.2,��
2023/06/13,21:40,0.142,0.129,0.204,0.197,0.209,0.113,0.074,��쐼,4.9,��
2023/06/13,21:50,0.142,0.131,0.205,0.197,0.206,0.113,0.073,��쐼,4.0,��
2023/06/13,22:00,0.143,0.130,0.204,0.196,0.208,0.115,0.074,��쐼,4.0,��
2023/06/13,22:10,0.142,0.130,0.207,0.198,0.209,0.113,0.075,��쐼,3.8,��
2023/06/13,22:20,0.143,0.129,0.204,0.196,0.207,0.114,0.075,��쐼,3.5,��
2023/06/13,22:30,0.143,0.130,0.206,0.198,0.209,0.114,0.075,�쐼,4.0,��
2023/06/13,22:40,0.142,0.129,0.205,0.196,0.209,0.115,0.075,���쐼,2.9,��
2023/06/13,22:50,0.144,0.130,0.204,0.197,0.208,0.116,0.075,��,2.2,��
2023/06/13,23:00,-,-,-,-,-,-,-,-,-,-
2023/06/13,23:10,0.143,0.130,0.204,0.196,0.207,0.115,0.074,���k��,2.7,��
2023/06/13,23:20,0.144,0.130,0.207,0.198,0.209,0.114,0.075,���k��,2.3,��
2023/06/13,23:30,0.142,0.130,0.204,0.196,0.208,0.114,0.075,�k��,1.5,��
2023/06/13,23:40,0.144,0.130,0.205,0.197,0.207,0.116,0.076,�k��,1.1,��
2023/06/13,23:50,0.142,0.130,0.204,0.197,0.211,0.115,0.075,���k��,0.8,��
