�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2024/03/20,00:00,0.149,0.130,0.212,0.202,0.208,0.117,0.077,��쐼,4.8,��
2024/03/20,00:10,0.149,0.131,0.211,0.201,0.206,0.117,0.076,��쐼,4.6,��
2024/03/20,00:20,0.148,0.130,0.212,0.200,0.207,0.118,0.077,��쐼,3.7,��
2024/03/20,00:30,0.148,0.130,0.212,0.200,0.208,0.117,0.077,��쐼,3.4,��
2024/03/20,00:40,0.149,0.131,0.210,0.201,0.207,0.117,0.077,��쐼,3.1,��
2024/03/20,00:50,0.149,0.130,0.211,0.200,0.208,0.117,0.077,�쐼,3.1,��
2024/03/20,01:00,0.148,0.130,0.212,0.200,0.207,0.117,0.077,�쐼,2.5,��
2024/03/20,01:10,0.149,0.130,0.211,0.200,0.208,0.117,0.077,�쐼,2.3,��
2024/03/20,01:20,0.148,0.131,0.212,0.201,0.207,0.116,0.076,�쐼,2.5,��
2024/03/20,01:30,0.148,0.130,0.212,0.201,0.208,0.117,0.077,�쐼,2.0,��
2024/03/20,01:40,0.149,0.131,0.212,0.200,0.208,0.117,0.077,�쐼,2.4,��
2024/03/20,01:50,0.149,0.130,0.212,0.200,0.207,0.117,0.077,�쐼,1.2,��
2024/03/20,02:00,0.149,0.130,0.211,0.201,0.206,0.117,0.077,�쐼,1.3,��
2024/03/20,02:10,0.150,0.130,0.211,0.200,0.206,0.117,0.077,���쐼,0.6,��
2024/03/20,02:20,0.148,0.130,0.211,0.201,0.207,0.117,0.076,��쐼,1.0,��
2024/03/20,02:30,0.149,0.130,0.211,0.200,0.207,0.117,0.077,�쐼,1.2,��
2024/03/20,02:40,0.150,0.131,0.212,0.201,0.207,0.117,0.077,���쐼,1.2,��
2024/03/20,02:50,0.149,0.130,0.213,0.200,0.207,0.117,0.077,��쐼,1.9,��
2024/03/20,03:00,0.149,0.130,0.213,0.200,0.206,0.116,0.077,��,1.0,��
2024/03/20,03:10,0.149,0.131,0.212,0.201,0.208,0.118,0.077,���쓌,0.7,��
2024/03/20,03:20,0.151,0.130,0.212,0.201,0.208,0.117,0.077,���쓌,0.7,��
2024/03/20,03:30,0.150,0.131,0.212,0.202,0.208,0.117,0.077,���쓌,1.1,��
2024/03/20,03:40,0.149,0.130,0.212,0.201,0.206,0.117,0.077,�쓌,1.5,��
2024/03/20,03:50,0.148,0.129,0.213,0.200,0.207,0.118,0.077,�쓌,1.1,��
2024/03/20,04:00,0.150,0.131,0.213,0.201,0.207,0.118,0.076,���쓌,1.1,��
2024/03/20,04:10,0.150,0.130,0.212,0.202,0.207,0.118,0.078,���k��,0.6,��
2024/03/20,04:20,0.149,0.130,0.213,0.200,0.208,0.118,0.078,���쓌,1.0,��
2024/03/20,04:30,0.149,0.131,0.213,0.201,0.207,0.117,0.077,��,1.3,��
2024/03/20,04:40,0.149,0.131,0.212,0.201,0.206,0.118,0.077,���k��,1.2,��
2024/03/20,04:50,0.149,0.130,0.212,0.201,0.207,0.118,0.078,�k��,0.8,��
2024/03/20,05:00,0.149,0.130,0.213,0.201,0.206,0.118,0.077,-,CALM,��
2024/03/20,05:10,0.149,0.130,0.212,0.200,0.207,0.118,0.077,-,CALM,��
2024/03/20,05:20,0.148,0.131,0.212,0.200,0.207,0.118,0.077,-,CALM,��
2024/03/20,05:30,0.149,0.130,0.212,0.201,0.207,0.118,0.077,-,CALM,��
2024/03/20,05:40,0.148,0.130,0.212,0.201,0.206,0.117,0.077,-,CALM,��
2024/03/20,05:50,0.150,0.131,0.213,0.201,0.207,0.118,0.076,-,CALM,��
2024/03/20,06:00,0.149,0.131,0.213,0.201,0.207,0.118,0.077,-,CALM,��
2024/03/20,06:10,0.149,0.129,0.212,0.201,0.207,0.117,0.076,-,CALM,��
2024/03/20,06:20,0.149,0.131,0.212,0.200,0.206,0.118,0.077,-,CALM,��
2024/03/20,06:30,0.149,0.130,0.212,0.200,0.207,0.117,0.077,�k�k��,0.9,��
2024/03/20,06:40,0.150,0.131,0.212,0.201,0.207,0.117,0.077,�k,0.9,��
2024/03/20,06:50,0.148,0.130,0.212,0.200,0.207,0.118,0.077,�k�k��,1.0,��
2024/03/20,07:00,0.149,0.131,0.212,0.201,0.208,0.117,0.076,�k,1.4,��
2024/03/20,07:10,0.150,0.131,0.211,0.200,0.207,0.117,0.077,�k,2.0,��
2024/03/20,07:20,0.149,0.132,0.213,0.201,0.207,0.117,0.076,�k�k��,3.0,��
2024/03/20,07:30,0.150,0.130,0.212,0.202,0.207,0.118,0.077,�k�k��,5.6,��
2024/03/20,07:40,0.149,0.131,0.213,0.200,0.208,0.117,0.077,�k�k��,6.0,��
2024/03/20,07:50,0.150,0.132,0.211,0.199,0.208,0.118,0.076,�k�k��,4.9,��
2024/03/20,08:00,0.148,0.130,0.212,0.200,0.209,0.118,0.078,�k�k��,4.1,��
2024/03/20,08:10,0.149,0.130,0.211,0.200,0.207,0.118,0.077,�k�k��,4.1,��
2024/03/20,08:20,0.150,0.131,0.212,0.201,0.208,0.118,0.077,�k�k��,4.2,��
2024/03/20,08:30,0.149,0.131,0.211,0.201,0.209,0.118,0.077,�k�k��,3.3,��
2024/03/20,08:40,0.149,0.130,0.213,0.201,0.208,0.118,0.077,�k,3.2,��
2024/03/20,08:50,0.149,0.130,0.212,0.199,0.208,0.118,0.077,�k�k��,3.2,��
2024/03/20,09:00,0.149,0.131,0.213,0.202,0.209,0.117,0.077,�k�k��,4.3,��
2024/03/20,09:10,0.149,0.132,0.212,0.201,0.208,0.117,0.078,�k�k��,3.4,��
2024/03/20,09:20,0.150,0.130,0.213,0.199,0.208,0.118,0.077,�k�k��,4.0,��
2024/03/20,09:30,0.149,0.131,0.212,0.201,0.209,0.119,0.077,�k�k��,4.7,��
2024/03/20,09:40,0.149,0.131,0.212,0.201,0.206,0.118,0.077,�k�k��,5.1,��
2024/03/20,09:50,0.149,0.130,0.212,0.201,0.207,0.118,0.077,�k�k��,5.0,��
2024/03/20,10:00,0.150,0.131,0.212,0.201,0.208,0.117,0.077,�k�k��,4.5,��
2024/03/20,10:10,0.149,0.131,0.212,0.202,0.208,0.117,0.078,�k�k��,4.2,��
2024/03/20,10:20,0.149,0.130,0.212,0.201,0.207,0.118,0.077,�k��,5.2,��
2024/03/20,10:30,0.149,0.130,0.213,0.201,0.209,0.118,0.077,�k�k��,5.3,��
2024/03/20,10:40,0.148,0.131,0.212,0.201,0.207,0.118,0.077,�k�k��,6.0,��
2024/03/20,10:50,0.149,0.131,0.212,0.200,0.207,0.117,0.078,�k�k��,5.1,��
2024/03/20,11:00,0.149,0.129,0.212,0.201,0.208,0.118,0.077,�k�k��,5.4,��
2024/03/20,11:10,0.148,0.131,0.213,0.202,0.208,0.118,0.077,�k�k��,7.2,�L
2024/03/20,11:20,0.151,0.131,0.211,0.201,0.207,0.117,0.077,�k�k��,6.8,�L
2024/03/20,11:30,0.150,0.130,0.211,0.199,0.208,0.118,0.077,�k�k��,5.8,�L
2024/03/20,11:40,0.148,0.131,0.212,0.201,0.208,0.119,0.077,�k�k��,6.7,�L
2024/03/20,11:50,0.149,0.131,0.213,0.201,0.209,0.118,0.077,�k�k��,7.5,�L
2024/03/20,12:00,0.150,0.132,0.211,0.200,0.209,0.118,0.077,�k�k��,6.9,�L
2024/03/20,12:10,0.150,0.132,0.213,0.202,0.208,0.119,0.078,�k�k��,6.1,�L
2024/03/20,12:20,0.152,0.133,0.216,0.204,0.210,0.121,0.079,�k��,5.3,�L
2024/03/20,12:30,0.153,0.133,0.215,0.203,0.210,0.120,0.080,�k��,4.4,�L
2024/03/20,12:40,0.151,0.133,0.215,0.203,0.209,0.120,0.079,�k�k��,6.6,�L
2024/03/20,12:50,0.153,0.133,0.215,0.202,0.210,0.120,0.079,�k�k��,5.7,�L
2024/03/20,13:00,0.152,0.133,0.214,0.202,0.210,0.119,0.079,�k�k��,5.6,�L
2024/03/20,13:10,0.151,0.133,0.212,0.202,0.208,0.119,0.078,�k,5.5,��
2024/03/20,13:20,0.150,0.132,0.212,0.201,0.207,0.118,0.078,�k�k��,5.7,��
2024/03/20,13:30,0.151,0.132,0.213,0.202,0.208,0.119,0.078,�k�k��,7.9,��
2024/03/20,13:40,0.149,0.130,0.213,0.200,0.209,0.118,0.077,�k�k��,9.5,��
2024/03/20,13:50,0.149,0.132,0.213,0.201,0.208,0.118,0.077,�k�k��,9.2,��
2024/03/20,14:00,0.150,0.131,0.212,0.201,0.207,0.118,0.077,�k�k��,9.2,�L
2024/03/20,14:10,0.150,0.132,0.213,0.201,0.208,0.118,0.078,�k�k��,10.0,�L
2024/03/20,14:20,0.150,0.132,0.214,0.201,0.208,0.119,0.078,�k�k��,7.0,�L
2024/03/20,14:30,0.150,0.133,0.215,0.203,0.209,0.120,0.079,�k�k��,10.1,�L
2024/03/20,14:40,0.151,0.133,0.213,0.202,0.209,0.120,0.079,�k��,10.0,�L
2024/03/20,14:50,0.152,0.134,0.214,0.202,0.209,0.119,0.079,�k�k��,9.0,�L
2024/03/20,15:00,0.151,0.133,0.213,0.202,0.208,0.120,0.079,�k�k��,10.1,�L
2024/03/20,15:10,0.150,0.132,0.213,0.202,0.207,0.120,0.079,�k�k��,8.8,�L
2024/03/20,15:20,0.151,0.131,0.213,0.202,0.209,0.119,0.078,�k�k��,11.5,��
2024/03/20,15:30,0.150,0.132,0.213,0.201,0.208,0.119,0.077,�k�k��,9.5,��
2024/03/20,15:40,0.150,0.131,0.213,0.200,0.208,0.118,0.077,�k�k��,10.3,�L
2024/03/20,15:50,0.149,0.131,0.212,0.201,0.207,0.118,0.077,�k�k��,8.4,��
2024/03/20,16:00,0.150,0.130,0.213,0.199,0.209,0.119,0.077,�k�k��,10.6,�L
2024/03/20,16:10,0.149,0.131,0.213,0.201,0.207,0.119,0.077,�k��,9.4,�L
2024/03/20,16:20,0.149,0.131,0.211,0.201,0.207,0.118,0.077,�k�k��,10.0,�L
2024/03/20,16:30,0.149,0.131,0.213,0.199,0.207,0.118,0.077,�k��,10.9,�L
2024/03/20,16:40,0.149,0.130,0.211,0.201,0.207,0.117,0.077,�k�k��,9.6,�L
2024/03/20,16:50,0.150,0.131,0.212,0.200,0.208,0.118,0.076,�k��,11.2,�L
2024/03/20,17:00,0.148,0.131,0.213,0.200,0.209,0.118,0.077,�k�k��,9.2,�L
2024/03/20,17:10,0.149,0.131,0.212,0.200,0.208,0.119,0.077,�k�k��,10.6,�L
2024/03/20,17:20,0.149,0.131,0.212,0.201,0.208,0.118,0.076,�k�k��,10.4,�L
2024/03/20,17:30,0.150,0.131,0.212,0.201,0.208,0.118,0.077,�k�k��,9.7,�L
2024/03/20,17:40,0.150,0.130,0.213,0.201,0.208,0.118,0.077,�k�k��,9.2,�L
2024/03/20,17:50,0.149,0.132,0.212,0.201,0.207,0.117,0.078,�k�k��,9.5,�L
2024/03/20,18:00,0.148,0.131,0.212,0.201,0.208,0.117,0.076,�k�k��,11.8,�L
2024/03/20,18:10,0.148,0.131,0.212,0.201,0.207,0.118,0.078,�k��,11.1,�L
2024/03/20,18:20,0.150,0.131,0.212,0.201,0.208,0.118,0.077,�k�k��,9.6,�L
2024/03/20,18:30,0.150,0.132,0.213,0.200,0.206,0.118,0.077,�k��,10.9,�L
2024/03/20,18:40,0.151,0.132,0.213,0.201,0.208,0.119,0.078,�k��,11.7,�L
2024/03/20,18:50,0.152,0.133,0.214,0.203,0.209,0.120,0.080,�k��,11.7,�L
2024/03/20,19:00,0.153,0.134,0.215,0.204,0.209,0.121,0.080,�k��,11.2,�L
2024/03/20,19:10,0.152,0.135,0.216,0.202,0.210,0.120,0.080,�k��,8.6,�L
2024/03/20,19:20,0.152,0.134,0.215,0.202,0.209,0.121,0.081,�k��,8.5,�L
2024/03/20,19:30,0.152,0.134,0.215,0.201,0.209,0.121,0.080,�k��,9.0,�L
2024/03/20,19:40,0.152,0.135,0.215,0.202,0.209,0.121,0.080,�k��,9.5,�L
2024/03/20,19:50,0.152,0.134,0.213,0.203,0.209,0.122,0.081,�k��,9.0,�L
2024/03/20,20:00,0.152,0.134,0.214,0.203,0.208,0.121,0.081,�k��,9.3,�L
2024/03/20,20:10,0.151,0.133,0.214,0.202,0.208,0.120,0.080,�k��,9.4,�L
2024/03/20,20:20,0.151,0.133,0.213,0.201,0.208,0.120,0.079,�k��,9.2,�L
2024/03/20,20:30,0.150,0.133,0.213,0.201,0.208,0.119,0.079,�k�k��,9.2,�L
2024/03/20,20:40,0.150,0.132,0.212,0.201,0.207,0.118,0.079,�k�k��,9.5,�L
2024/03/20,20:50,0.150,0.132,0.212,0.200,0.207,0.118,0.078,�k�k��,10.9,��
2024/03/20,21:00,0.150,0.132,0.212,0.199,0.206,0.119,0.078,�k�k��,9.5,��
2024/03/20,21:10,0.149,0.132,0.212,0.200,0.207,0.118,0.078,�k�k��,8.6,��
2024/03/20,21:20,0.149,0.130,0.211,0.199,0.207,0.118,0.077,�k�k��,8.5,��
2024/03/20,21:30,0.149,0.131,0.212,0.200,0.206,0.117,0.077,�k�k��,9.0,��
2024/03/20,21:40,0.149,0.130,0.210,0.199,0.207,0.117,0.077,�k�k��,9.3,��
2024/03/20,21:50,0.149,0.130,0.211,0.200,0.208,0.117,0.076,�k�k��,9.3,��
2024/03/20,22:00,0.149,0.130,0.211,0.199,0.205,0.117,0.076,�k�k��,8.9,��
2024/03/20,22:10,0.149,0.130,0.210,0.198,0.207,0.117,0.076,�k�k��,9.0,��
2024/03/20,22:20,0.149,0.129,0.210,0.198,0.207,0.117,0.076,�k�k��,10.9,��
2024/03/20,22:30,0.149,0.130,0.212,0.198,0.207,0.117,0.076,�k��,11.4,��
2024/03/20,22:40,0.147,0.130,0.210,0.198,0.206,0.117,0.076,�k�k��,9.2,��
2024/03/20,22:50,0.148,0.130,0.210,0.199,0.208,0.117,0.076,�k�k��,8.1,��
2024/03/20,23:00,0.148,0.129,0.210,0.198,0.206,0.117,0.076,�k�k��,7.4,��
2024/03/20,23:10,0.148,0.130,0.210,0.198,0.207,0.117,0.076,�k�k��,7.1,��
2024/03/20,23:20,0.148,0.129,0.210,0.198,0.206,0.117,0.077,�k�k��,7.5,��
2024/03/20,23:30,0.149,0.129,0.210,0.198,0.206,0.117,0.077,�k�k��,9.2,��
2024/03/20,23:40,0.149,0.130,0.211,0.198,0.206,0.118,0.077,�k�k��,9.0,��
2024/03/20,23:50,0.148,0.130,0.209,0.199,0.206,0.117,0.076,�k�k��,8.8,��
