�������l�o���
Date,Time,MP-1(��Sv/h),MP-2(��Sv/h),MP-3(��Sv/h),MP-4(��Sv/h),MP-5(��Sv/h),MP-6(��Sv/h),MP-7(��Sv/h),����,����(m/s),���J
2024/04/11,00:00,0.142,0.124,0.202,0.188,0.202,0.112,0.073,��쐼,5.8,��
2024/04/11,00:10,0.143,0.124,0.203,0.189,0.201,0.112,0.073,��쐼,5.3,��
2024/04/11,00:20,0.143,0.124,0.202,0.188,0.201,0.112,0.074,��쐼,6.0,��
2024/04/11,00:30,0.142,0.123,0.202,0.188,0.202,0.113,0.074,��쐼,5.5,��
2024/04/11,00:40,0.143,0.123,0.202,0.189,0.202,0.112,0.074,��쐼,5.4,��
2024/04/11,00:50,0.143,0.123,0.201,0.189,0.202,0.112,0.074,��쐼,5.6,��
2024/04/11,01:00,0.143,0.124,0.202,0.189,0.202,0.111,0.074,��쐼,5.8,��
2024/04/11,01:10,0.142,0.122,0.202,0.189,0.201,0.112,0.073,��쐼,5.6,��
2024/04/11,01:20,0.142,0.123,0.202,0.189,0.202,0.112,0.073,��쐼,5.2,��
2024/04/11,01:30,0.142,0.124,0.202,0.189,0.201,0.112,0.074,��쐼,4.6,��
2024/04/11,01:40,0.143,0.123,0.202,0.189,0.202,0.112,0.074,��쐼,4.8,��
2024/04/11,01:50,0.142,0.123,0.201,0.189,0.202,0.113,0.074,��쐼,4.0,��
2024/04/11,02:00,0.143,0.122,0.202,0.188,0.202,0.113,0.074,��쐼,4.0,��
2024/04/11,02:10,0.142,0.123,0.202,0.189,0.202,0.112,0.074,��쐼,4.4,��
2024/04/11,02:20,0.143,0.124,0.203,0.189,0.201,0.112,0.075,��쐼,3.9,��
2024/04/11,02:30,0.142,0.123,0.202,0.188,0.201,0.112,0.074,��쐼,3.9,��
2024/04/11,02:40,0.143,0.123,0.202,0.188,0.201,0.112,0.074,��쐼,4.2,��
2024/04/11,02:50,0.142,0.124,0.201,0.188,0.202,0.112,0.073,��쐼,4.4,��
2024/04/11,03:00,0.142,0.123,0.202,0.189,0.202,0.112,0.074,��쐼,4.2,��
2024/04/11,03:10,0.142,0.123,0.202,0.189,0.201,0.112,0.074,��쐼,4.7,��
2024/04/11,03:20,0.142,0.123,0.201,0.189,0.203,0.112,0.074,��쐼,5.0,��
2024/04/11,03:30,0.142,0.124,0.201,0.189,0.202,0.111,0.074,��쐼,3.5,��
2024/04/11,03:40,0.142,0.124,0.201,0.189,0.201,0.112,0.074,��쐼,4.5,��
2024/04/11,03:50,0.142,0.122,0.201,0.189,0.201,0.112,0.074,��쐼,4.2,��
2024/04/11,04:00,0.142,0.124,0.202,0.188,0.202,0.111,0.073,��쐼,5.2,��
2024/04/11,04:10,0.142,0.124,0.202,0.189,0.201,0.112,0.074,��쐼,5.4,��
2024/04/11,04:20,0.143,0.124,0.201,0.188,0.202,0.112,0.074,��쐼,5.9,��
2024/04/11,04:30,0.142,0.123,0.202,0.189,0.201,0.112,0.074,��쐼,6.3,��
2024/04/11,04:40,0.143,0.124,0.202,0.190,0.202,0.112,0.074,��쐼,5.5,��
2024/04/11,04:50,0.143,0.124,0.202,0.189,0.201,0.112,0.074,��쐼,6.2,��
2024/04/11,05:00,0.143,0.124,0.202,0.188,0.201,0.112,0.074,��쐼,6.7,��
2024/04/11,05:10,0.143,0.124,0.203,0.189,0.202,0.112,0.075,��쐼,6.1,��
2024/04/11,05:20,0.143,0.124,0.202,0.189,0.202,0.113,0.074,��쐼,6.0,��
2024/04/11,05:30,0.142,0.124,0.202,0.188,0.202,0.112,0.074,��쐼,6.2,��
2024/04/11,05:40,0.143,0.123,0.201,0.189,0.202,0.112,0.074,��쐼,6.2,��
2024/04/11,05:50,0.143,0.123,0.201,0.188,0.201,0.112,0.074,��쐼,6.6,��
2024/04/11,06:00,0.142,0.124,0.201,0.190,0.202,0.112,0.073,��쐼,6.1,��
2024/04/11,06:10,0.142,0.123,0.202,0.188,0.202,0.112,0.073,��쐼,6.4,��
2024/04/11,06:20,0.143,0.123,0.203,0.188,0.203,0.112,0.073,��쐼,6.2,��
2024/04/11,06:30,0.142,0.123,0.201,0.188,0.202,0.112,0.073,��쐼,7.3,��
2024/04/11,06:40,0.142,0.124,0.202,0.189,0.202,0.112,0.074,��쐼,5.9,��
2024/04/11,06:50,0.143,0.123,0.200,0.188,0.201,0.112,0.074,��쐼,6.2,��
2024/04/11,07:00,0.142,0.123,0.201,0.188,0.202,0.112,0.074,��쐼,5.4,��
2024/04/11,07:10,0.143,0.123,0.201,0.188,0.202,0.113,0.074,��쐼,5.2,��
2024/04/11,07:20,0.142,0.123,0.202,0.188,0.201,0.112,0.074,��쐼,5.4,��
2024/04/11,07:30,0.142,0.122,0.200,0.188,0.203,0.111,0.074,��쐼,3.1,��
2024/04/11,07:40,0.142,0.123,0.202,0.190,0.201,0.111,0.073,��쐼,5.0,��
2024/04/11,07:50,0.142,0.122,0.200,0.187,0.202,0.111,0.073,��쐼,6.2,��
2024/04/11,08:00,0.142,0.123,0.200,0.189,0.201,0.112,0.073,��,4.1,��
2024/04/11,08:10,0.142,0.123,0.200,0.187,0.201,0.111,0.073,��,7.0,��
2024/04/11,08:20,0.142,0.122,0.200,0.188,0.203,0.112,0.073,��,5.7,��
2024/04/11,08:30,0.143,0.124,0.198,0.187,0.201,0.111,0.074,��,5.8,��
2024/04/11,08:40,0.140,0.123,0.201,0.189,0.202,0.112,0.074,��,5.9,��
2024/04/11,08:50,0.142,0.123,0.200,0.187,0.202,0.112,0.073,��쓌,5.7,��
2024/04/11,09:00,0.140,0.121,0.200,0.189,0.201,0.112,0.073,��,6.1,��
2024/04/11,09:10,0.142,0.124,0.201,0.187,0.202,0.112,0.073,��,6.7,��
2024/04/11,09:20,0.141,0.123,0.201,0.187,0.201,0.112,0.073,��쓌,6.2,��
2024/04/11,09:30,0.140,0.122,0.202,0.188,0.202,0.111,0.073,��쓌,7.0,��
2024/04/11,09:40,0.143,0.123,0.201,0.188,0.200,0.112,0.073,��쓌,7.6,��
2024/04/11,09:50,0.141,0.122,0.200,0.188,0.204,0.112,0.074,��쓌,8.4,��
2024/04/11,10:00,0.142,0.123,0.201,0.187,0.202,0.112,0.074,��쓌,8.9,��
2024/04/11,10:10,0.144,0.122,0.199,0.187,0.202,0.111,0.073,��쓌,8.5,��
2024/04/11,10:20,0.141,0.124,0.202,0.188,0.201,0.112,0.074,��쓌,8.5,��
2024/04/11,10:30,0.142,0.122,0.201,0.188,0.201,0.112,0.073,��쓌,8.1,��
2024/04/11,10:40,0.143,0.124,0.202,0.189,0.204,0.112,0.073,��쓌,8.8,��
2024/04/11,10:50,0.141,0.123,0.203,0.188,0.200,0.112,0.074,��쓌,9.0,��
2024/04/11,11:00,0.142,0.123,0.200,0.189,0.203,0.112,0.073,��쓌,8.3,��
2024/04/11,11:10,0.143,0.123,0.201,0.187,0.201,0.111,0.073,��쓌,8.6,��
2024/04/11,11:20,0.141,0.122,0.202,0.190,0.201,0.112,0.073,��쓌,8.9,��
2024/04/11,11:30,0.144,0.123,0.201,0.188,0.203,0.112,0.073,��쓌,8.8,��
2024/04/11,11:40,0.142,0.123,0.202,0.189,0.201,0.112,0.074,��쓌,8.5,��
2024/04/11,11:50,0.142,0.124,0.202,0.190,0.203,0.112,0.073,��쓌,10.1,��
2024/04/11,12:00,0.143,0.123,0.203,0.189,0.201,0.113,0.074,��쓌,9.8,��
2024/04/11,12:10,0.143,0.123,0.202,0.190,0.202,0.113,0.074,��쓌,9.2,��
2024/04/11,12:20,0.142,0.121,0.201,0.188,0.203,0.112,0.074,��쓌,9.0,��
2024/04/11,12:30,0.143,0.124,0.203,0.190,0.201,0.112,0.074,��쓌,8.7,��
2024/04/11,12:40,0.141,0.123,0.202,0.189,0.204,0.112,0.073,��쓌,9.2,��
2024/04/11,12:50,0.143,0.123,0.203,0.190,0.202,0.112,0.073,��쓌,8.2,��
2024/04/11,13:00,0.142,0.123,0.202,0.189,0.202,0.113,0.073,��쓌,8.9,��
2024/04/11,13:10,0.142,0.123,0.201,0.188,0.203,0.112,0.073,��쓌,8.8,��
2024/04/11,13:20,0.143,0.124,0.202,0.189,0.201,0.112,0.073,��쓌,9.3,��
2024/04/11,13:30,0.142,0.122,0.201,0.189,0.204,0.112,0.074,��쓌,9.2,��
2024/04/11,13:40,0.143,0.124,0.204,0.189,0.202,0.112,0.074,��쓌,8.1,��
2024/04/11,13:50,0.144,0.122,0.202,0.189,0.204,0.112,0.074,��쓌,8.8,��
2024/04/11,14:00,0.142,0.124,0.203,0.190,0.203,0.112,0.073,��쓌,8.1,��
2024/04/11,14:10,0.144,0.123,0.202,0.189,0.202,0.113,0.074,��쓌,9.8,��
2024/04/11,14:20,0.142,0.124,0.203,0.190,0.203,0.112,0.074,��쓌,9.6,��
2024/04/11,14:30,0.144,0.123,0.203,0.189,0.202,0.112,0.074,��쓌,8.7,��
2024/04/11,14:40,0.143,0.124,0.202,0.191,0.203,0.112,0.074,��쓌,9.2,��
2024/04/11,14:50,0.143,0.123,0.203,0.189,0.201,0.113,0.074,��쓌,7.2,��
2024/04/11,15:00,0.144,0.123,0.203,0.190,0.203,0.113,0.073,��쓌,7.7,��
2024/04/11,15:10,0.143,0.123,0.204,0.190,0.203,0.112,0.074,��쓌,7.5,��
2024/04/11,15:20,0.144,0.123,0.202,0.191,0.203,0.112,0.074,��쓌,6.9,��
2024/04/11,15:30,0.142,0.124,0.202,0.189,0.201,0.113,0.074,��,8.2,��
2024/04/11,15:40,0.143,0.124,0.203,0.191,0.202,0.112,0.074,��쓌,7.9,��
2024/04/11,15:50,0.142,0.124,0.203,0.190,0.203,0.113,0.073,��,7.9,��
2024/04/11,16:00,0.143,0.124,0.203,0.191,0.204,0.112,0.074,��쓌,7.1,��
2024/04/11,16:10,0.143,0.124,0.203,0.190,0.202,0.112,0.074,��쓌,7.6,��
2024/04/11,16:20,0.143,0.124,0.203,0.191,0.204,0.113,0.073,��쓌,7.4,��
2024/04/11,16:30,0.142,0.123,0.202,0.191,0.203,0.113,0.074,��쓌,7.7,��
2024/04/11,16:40,0.144,0.124,0.204,0.190,0.204,0.112,0.073,��,8.2,��
2024/04/11,16:50,0.143,0.124,0.204,0.191,0.202,0.113,0.074,��쓌,6.6,��
2024/04/11,17:00,0.144,0.124,0.202,0.189,0.204,0.112,0.074,��쓌,5.4,��
2024/04/11,17:10,0.142,0.124,0.204,0.191,0.203,0.113,0.074,��,5.3,��
2024/04/11,17:20,0.143,0.123,0.204,0.189,0.204,0.112,0.074,��,6.4,��
2024/04/11,17:30,0.142,0.124,0.204,0.191,0.204,0.113,0.073,��,6.8,��
2024/04/11,17:40,0.143,0.123,0.203,0.191,0.204,0.112,0.073,��,5.9,��
2024/04/11,17:50,0.143,0.124,0.203,0.191,0.202,0.112,0.074,��,5.7,��
2024/04/11,18:00,0.143,0.124,0.205,0.192,0.203,0.113,0.074,��,5.8,��
2024/04/11,18:10,0.143,0.123,0.203,0.189,0.203,0.113,0.074,��,5.4,��
2024/04/11,18:20,0.143,0.124,0.203,0.190,0.202,0.113,0.074,��,5.3,��
2024/04/11,18:30,0.143,0.124,0.204,0.191,0.203,0.112,0.073,��,5.0,��
2024/04/11,18:40,0.143,0.124,0.202,0.190,0.203,0.112,0.074,��,4.3,��
2024/04/11,18:50,0.143,0.124,0.202,0.191,0.204,0.113,0.074,��,3.4,��
2024/04/11,19:00,0.142,0.124,0.204,0.191,0.204,0.112,0.073,��쐼,2.4,��
2024/04/11,19:10,0.143,0.123,0.204,0.191,0.203,0.113,0.073,��쐼,2.2,��
2024/04/11,19:20,0.144,0.124,0.203,0.190,0.204,0.112,0.074,��쐼,2.3,��
2024/04/11,19:30,0.143,0.124,0.204,0.191,0.202,0.112,0.074,��쐼,2.2,��
2024/04/11,19:40,0.144,0.124,0.204,0.190,0.204,0.113,0.073,��,3.3,��
2024/04/11,19:50,0.144,0.124,0.203,0.191,0.203,0.112,0.074,��,4.4,��
2024/04/11,20:00,0.142,0.123,0.204,0.190,0.203,0.112,0.074,��,4.4,��
2024/04/11,20:10,0.143,0.124,0.204,0.190,0.203,0.113,0.074,��쐼,3.3,��
2024/04/11,20:20,0.144,0.124,0.203,0.191,0.202,0.112,0.074,��,3.1,��
2024/04/11,20:30,0.143,0.124,0.203,0.190,0.203,0.112,0.074,��쐼,3.4,��
2024/04/11,20:40,0.143,0.124,0.203,0.191,0.203,0.112,0.074,��쐼,4.1,��
2024/04/11,20:50,0.142,0.123,0.204,0.190,0.204,0.114,0.074,��쐼,3.7,��
2024/04/11,21:00,0.143,0.124,0.203,0.190,0.203,0.112,0.074,��쐼,3.7,��
2024/04/11,21:10,0.143,0.123,0.204,0.190,0.203,0.113,0.074,��쐼,4.4,��
2024/04/11,21:20,0.143,0.124,0.204,0.190,0.205,0.114,0.074,��쐼,4.6,��
2024/04/11,21:30,0.143,0.124,0.203,0.190,0.203,0.113,0.074,��쐼,5.2,��
2024/04/11,21:40,0.143,0.124,0.203,0.191,0.203,0.113,0.074,��쐼,4.9,��
2024/04/11,21:50,0.144,0.124,0.204,0.192,0.204,0.113,0.074,��쐼,4.4,��
2024/04/11,22:00,0.143,0.124,0.205,0.191,0.203,0.113,0.074,��쐼,4.9,��
2024/04/11,22:10,0.144,0.124,0.204,0.191,0.202,0.113,0.073,��쐼,5.2,��
2024/04/11,22:20,0.144,0.125,0.203,0.190,0.204,0.113,0.074,��쐼,5.5,��
2024/04/11,22:30,0.143,0.124,0.204,0.190,0.204,0.113,0.074,��,5.7,��
2024/04/11,22:40,0.143,0.123,0.202,0.189,0.203,0.113,0.074,��쐼,4.7,��
2024/04/11,22:50,0.142,0.124,0.205,0.191,0.203,0.113,0.074,��쐼,3.4,��
2024/04/11,23:00,0.144,0.123,0.204,0.191,0.203,0.113,0.074,��쐼,3.6,��
2024/04/11,23:10,0.143,0.124,0.203,0.191,0.202,0.112,0.074,��쐼,3.7,��
2024/04/11,23:20,0.144,0.124,0.204,0.190,0.202,0.114,0.074,�쐼,3.5,��
2024/04/11,23:30,0.144,0.124,0.204,0.190,0.203,0.113,0.074,��쐼,3.2,��
2024/04/11,23:40,0.143,0.125,0.204,0.190,0.203,0.113,0.074,��쐼,3.6,��
2024/04/11,23:50,0.143,0.125,0.204,0.191,0.204,0.113,0.074,��쐼,3.7,��
